﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6604557,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1906,"South African Museum.       ",v.5 (1906-1910),English,Page 114
https://www.biodiversitylibrary.org/page/6604999,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1906,"South African Museum.       ",v.5 (1906-1910),English,Page 549
https://www.biodiversitylibrary.org/page/14120399,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 372
https://www.biodiversitylibrary.org/page/14120508,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 481
https://www.biodiversitylibrary.org/page/45386808,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 473
https://www.biodiversitylibrary.org/page/7818157,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 135
https://www.biodiversitylibrary.org/page/7818203,Journal,Bulletin,Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 181
https://www.biodiversitylibrary.org/page/24683698,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 280
https://www.biodiversitylibrary.org/page/22708893,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt. 2 (November)",English,Page 734
https://www.biodiversitylibrary.org/page/31894293,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 192
https://www.biodiversitylibrary.org/page/31894296,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 195
https://www.biodiversitylibrary.org/page/31894395,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 294
https://www.biodiversitylibrary.org/page/50070145,Book,Opuscula Ichneumonologica : Fascicule 1-45,Blankenburg i Thür,[s.n.],1906,"Schmiedeknecht, Otto,      1847 -1936",fasc.13-18 (1906-1908),German,Page 1015
https://www.biodiversitylibrary.org/page/28846862,Book,Opuscula Ichneumonologica : Fascicule 1-45,Blankenburg i Thür,[s.n.],1906,"Schmiedeknecht, Otto,      1847 -1936",fasc.13-18 (1906-1908),German,Page 1015
https://www.biodiversitylibrary.org/page/41013278,Book,Opuscula Ichneumonologica : Fascicule 1-45,Blankenburg i Thür,[s.n.],1906,"Schmiedeknecht, Otto,      1847 -1936",fasc.13-18 (1906-1908),German,Page 1015
https://www.biodiversitylibrary.org/page/13747143,Journal,Zeitschrift für systematische hymenopterologie und dipterologie,Teschendorf bei Stargard i Mecklenburg,[s.n.],1904,,Jahrg.3-4 (1903-1904),German,Page 143
https://www.biodiversitylibrary.org/page/13747402,Journal,Zeitschrift für systematische hymenopterologie und dipterologie,Teschendorf bei Stargard i Mecklenburg,[s.n.],1904,,Jahrg.3-4 (1903-1904),German,Page XII
https://www.biodiversitylibrary.org/page/51507945,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 222
https://www.biodiversitylibrary.org/page/51508381,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 18
https://www.biodiversitylibrary.org/page/46844768,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 222
https://www.biodiversitylibrary.org/page/46845204,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 18
https://www.biodiversitylibrary.org/page/51605044,Journal,The Zoological record,London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 280
https://www.biodiversitylibrary.org/page/9735637,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1903,"Deutsche Zoologische Gesellschaft.       ",Index Bd.26-30 (1903-1906),German,Page 84
