﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59829914,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:fasc.1 (1971),French,p. 126
https://www.biodiversitylibrary.org/page/27279358,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 15
https://www.biodiversitylibrary.org/page/27279360,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 17
https://www.biodiversitylibrary.org/page/27279361,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 18
https://www.biodiversitylibrary.org/page/37332876,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,
https://www.biodiversitylibrary.org/page/15479936,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,Page 23
https://www.biodiversitylibrary.org/page/47953366,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.62 (1965),English,Page 17
https://www.biodiversitylibrary.org/page/15185093,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 32
https://www.biodiversitylibrary.org/page/15185398,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1971,"Botanische Staatssammlung München.       ",v.10 (1971),German,Page 337
https://www.biodiversitylibrary.org/page/62815812,Journal,Palestine Exploration Fund : quarterly statement,London,The Fund,1885,"Palestine Exploration Fund.       ",1885,English,Page 9
https://www.biodiversitylibrary.org/page/62335310,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2018,"Smithsonian Institution       ",no.108 (2018),English,Page v
https://www.biodiversitylibrary.org/page/62335291,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2018,"Smithsonian Institution       ",no.108 (2018),English,Page 14
https://www.biodiversitylibrary.org/page/62335268,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2018,"Smithsonian Institution       ",no.108 (2018),English,Page 37
https://www.biodiversitylibrary.org/page/62335267,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2018,"Smithsonian Institution       ",no.108 (2018),English,Page 38
https://www.biodiversitylibrary.org/page/62335369,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2018,"Smithsonian Institution       ",no.108 (2018),English,Page 139
https://www.biodiversitylibrary.org/page/62335370,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2018,"Smithsonian Institution       ",no.108 (2018),English,Page 140
