﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56854808,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.31 (2008),English,Page 28
https://www.biodiversitylibrary.org/page/62922358,Journal,Bulletin,,National Museum of Canada,1954,"National Museum of Canada.       ",v.132 (1954),,Page 285
https://www.biodiversitylibrary.org/page/63177452,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2019,"Ottawa Field-Naturalists' Club       ",v.133 (2019),English,Page 212
https://www.biodiversitylibrary.org/page/12698522,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 197
https://www.biodiversitylibrary.org/page/62011729,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.14 (1997),English,Page 38
https://www.biodiversitylibrary.org/page/62020181,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1999,"New York Botanical Garden       ",v.16 (1999),English,Page 125
https://www.biodiversitylibrary.org/page/62020351,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 23
https://www.biodiversitylibrary.org/page/62020358,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 30
https://www.biodiversitylibrary.org/page/62020424,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 92
https://www.biodiversitylibrary.org/page/62022744,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,Page 126
https://www.biodiversitylibrary.org/page/60950400,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1990,"Michigan Botanical Club.       ",v.29 (1990),English,Page 24
https://www.biodiversitylibrary.org/page/60950445,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1990,"Michigan Botanical Club.       ",v.29 (1990),English,Page 69
https://www.biodiversitylibrary.org/page/57552334,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2008,"Michigan Botanical Club.       ",v. 47 (2008),English,Page 75
https://www.biodiversitylibrary.org/page/63471463,,Opuscula philolichenum,Philadelphia,J. Lendemer,2004,,1,,Page 65
https://www.biodiversitylibrary.org/page/63496314,,Opuscula philolichenum,Philadelphia,J. Lendemer,2009,,7,,Page 75
https://www.biodiversitylibrary.org/page/63467069,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 153
https://www.biodiversitylibrary.org/page/63467159,,Opuscula philolichenum,Philadelphia,J. Lendemer,2012,,11,,Page 243
https://www.biodiversitylibrary.org/page/36173578,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1981,"National Museum of Natural Sciences (Canada)       ",no.29(1981),English,Page 59
https://www.biodiversitylibrary.org/page/36231266,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.69(1992),English,Page 60
https://www.biodiversitylibrary.org/page/59137119,Journal,Trail & landscape,Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.45:no.2 (2011),English,Page 60
