﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29749795,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1836,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1836,German,Page 259
https://www.biodiversitylibrary.org/page/3377741,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 30
https://www.biodiversitylibrary.org/page/48256238,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1876,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.10(1876),German,Page 236
https://www.biodiversitylibrary.org/page/48256427,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1876,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.10(1876),German,Page 425
https://www.biodiversitylibrary.org/page/3371507,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1887,"Naturwissenschaftlicher Verein zu Bremen.       ",v.9 1887,German,Page 396
https://www.biodiversitylibrary.org/page/37099224,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v. 9 (1884-1887),German,Page 396
https://www.biodiversitylibrary.org/page/33706695,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 312
https://www.biodiversitylibrary.org/page/43037726,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1916,"Verein für Naturkunde zu Kassel.       ",v.55 (1916-1919),German,Page 170
https://www.biodiversitylibrary.org/page/30569754,Journal,Abstract of proceedings of the South London Entomological & Natural History Society,London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 121
https://www.biodiversitylibrary.org/page/34088075,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 666
https://www.biodiversitylibrary.org/page/56051957,Book,Advances and challenges in insect rearing,"New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 125
https://www.biodiversitylibrary.org/page/20804805,Book,"The agricultural pests of India, and of eastern and southern Asia, vegetable and animal, injurious to man and his products",London,B. Quaritch,1887,"Balfour, Edward,      1813 -1889",,English,Page 119
https://www.biodiversitylibrary.org/page/24471365,Book,"Agriculture of New-York : comprising an account of the classification, composition and distribution of the soils and rocks; and the natural waters of the different geological formations ;together with a condensed view of the climate and the agricultural productions of the state",Albany,C. Van Benthuysen & co,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,Page 141
https://www.biodiversitylibrary.org/page/24471491,Book,"Agriculture of New-York : comprising an account of the classification, composition and distribution of the soils and rocks; and the natural waters of the different geological formations ;together with a condensed view of the climate and the agricultural productions of the state",Albany,C. Van Benthuysen & co,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,Page 265
https://www.biodiversitylibrary.org/page/38893806,Book,"Agriculture of New York : comprising an account of the classification, composition and distribution of the soils and rocks ... together with a condensed view of the climate and the agricultural productions of the state",Albany,C. Van Benthuysen,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,Page 139
https://www.biodiversitylibrary.org/page/38893934,Book,"Agriculture of New York : comprising an account of the classification, composition and distribution of the soils and rocks ... together with a condensed view of the climate and the agricultural productions of the state",Albany,C. Van Benthuysen,1846,"Emmons, Ebenezer,      1799 -1863",v.5,English,Page 263
https://www.biodiversitylibrary.org/page/4093845,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1902,"France.  Ministère des colonies.     ","2, 1902-1903",French,Page 377
https://www.biodiversitylibrary.org/page/35279129,Journal,Album der Natuur,Haarlem,,1852,"Vries, Hugo de,      1848 -1935",Register 1852-63,,Page 46
https://www.biodiversitylibrary.org/page/950565,Book,"Aliments, chitine et tube digestif chez les coléoptères",Paris,A. Hermann et fils,1919,"Bounoure, Louis,      1885 -1966",,French,Page 220
https://www.biodiversitylibrary.org/page/950593,Book,"Aliments, chitine et tube digestif chez les coléoptères",Paris,A. Hermann et fils,1919,"Bounoure, Louis,      1885 -1966",,French,Page 279
https://www.biodiversitylibrary.org/page/33203274,Journal,Allgemeine deutsche naturhistorische Zeitung,Hamburg,R. Kuntze,1846,"Gesellschaft Isis in Dresden.       ",Jahrg.1 (1846),German,Page 153
https://www.biodiversitylibrary.org/page/42927123,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 173
https://www.biodiversitylibrary.org/page/42927219,Journal,Allgemeine Gartenzeitung,Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 269
https://www.biodiversitylibrary.org/page/25324995,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 178
https://www.biodiversitylibrary.org/page/22732600,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 313
https://www.biodiversitylibrary.org/page/22663501,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 169
https://www.biodiversitylibrary.org/page/22663532,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 200
https://www.biodiversitylibrary.org/page/22663550,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 218
https://www.biodiversitylibrary.org/page/22663621,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 289
https://www.biodiversitylibrary.org/page/22663625,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 293
https://www.biodiversitylibrary.org/page/22663642,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 310
https://www.biodiversitylibrary.org/page/22663666,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 334
https://www.biodiversitylibrary.org/page/18216305,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1525
https://www.biodiversitylibrary.org/page/43071095,Journal,Almanach,München,Bayerische Akademie der Wissenschaften,1878,"Bayerische Akademie der Wissenschaften       ",1878-1890,German,Page 270
https://www.biodiversitylibrary.org/page/55293453,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1846,,v.5 (1846),English,Page 97
https://www.biodiversitylibrary.org/page/55401392,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1862,,v.21 (1862),English,Page 245
https://www.biodiversitylibrary.org/page/55397343,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1884,,v.43 (1884),English,Page 260
