﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29139394,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 248
https://www.biodiversitylibrary.org/page/46408587,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 218
https://www.biodiversitylibrary.org/page/27675640,Book,"Abregé de l'histoire des plantes usuelles; dans lequel on donne leurs noms differens, tant françois que latins, la maniere de s'en servir, la dose, & les principales compositions de pharmacie, dans lesquelles elles sont employées",Paris,J. Clousier,1737,"Chomel, Pierre Jean Baptiste,      1671 -1740",2,French,Page 786
https://www.biodiversitylibrary.org/page/55339822,Book,"Accessions 172586 and 176603, Marshall & Mariana Islands, 1946-1947",,,1946-1947,"Schultz, Leonard P.     (Leonard Peter), 1901 -1986",,English,Page 233
https://www.biodiversitylibrary.org/page/3360802,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.23 (1860),French,Page 259
https://www.biodiversitylibrary.org/page/34087901,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 492
https://www.biodiversitylibrary.org/page/39366305,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 100
https://www.biodiversitylibrary.org/page/39366306,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 101
https://www.biodiversitylibrary.org/page/39366389,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 184
https://www.biodiversitylibrary.org/page/27552870,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.52 (1897),French,
https://www.biodiversitylibrary.org/page/27552872,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1897,"Société Linnéenne de Bordeaux.       ",t.52 (1897),French,
https://www.biodiversitylibrary.org/page/31662908,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,
https://www.biodiversitylibrary.org/page/31662911,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Pages 74
https://www.biodiversitylibrary.org/page/31662927,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page 91
https://www.biodiversitylibrary.org/page/31662928,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Page 92
https://www.biodiversitylibrary.org/page/58411891,Book,Adventuring with Beebe; selections from the writings of William Beebe,New York,"Duell, Sloan and Pearce",1955,"Beebe, William,      1877 -1962",,English,Page 74
https://www.biodiversitylibrary.org/page/3433611,Journal,Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture,Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 79
https://www.biodiversitylibrary.org/page/8555611,Book,Algo sobre peces de Cuba : con cierta extension a los de Puerto Rico y los Estados Unidos,Habana,Impr. de A. Alvarez y Cía,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 123
https://www.biodiversitylibrary.org/page/8555612,Book,Algo sobre peces de Cuba : con cierta extension a los de Puerto Rico y los Estados Unidos,Habana,Impr. de A. Alvarez y Cía,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 124
https://www.biodiversitylibrary.org/page/12168457,Book,Algo sobre Peces de Cuba con cierta extension a los de Puerto Rico y Los Estados Unidos,Habana,,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 123
https://www.biodiversitylibrary.org/page/12168458,Book,Algo sobre Peces de Cuba con cierta extension a los de Puerto Rico y Los Estados Unidos,Habana,,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 124
https://www.biodiversitylibrary.org/page/4164219,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 30
https://www.biodiversitylibrary.org/page/4164245,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 61
https://www.biodiversitylibrary.org/page/4164562,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 334
https://www.biodiversitylibrary.org/page/4164673,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 391
https://www.biodiversitylibrary.org/page/4164674,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 392
https://www.biodiversitylibrary.org/page/4164675,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 393
https://www.biodiversitylibrary.org/page/4164681,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 399
https://www.biodiversitylibrary.org/page/4164631,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 446
https://www.biodiversitylibrary.org/page/4164618,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 456
https://www.biodiversitylibrary.org/page/4164609,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 502
https://www.biodiversitylibrary.org/page/4164721,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 535
https://www.biodiversitylibrary.org/page/4164714,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 551
