﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8156505,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 46
https://www.biodiversitylibrary.org/page/16135451,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 46
https://www.biodiversitylibrary.org/page/45844600,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 454
https://www.biodiversitylibrary.org/page/13471039,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1857,"Audouin, Jean Victor,      1797 -1841",ser.4:t.7 (1857),French,Page 163
https://www.biodiversitylibrary.org/page/13471041,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1857,"Audouin, Jean Victor,      1797 -1841",ser.4:t.7 (1857),French,Page 165
https://www.biodiversitylibrary.org/page/40935351,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 962
https://www.biodiversitylibrary.org/page/40910332,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1973,"South African Museum.       ",v.61-62 (1973-1974),English,Page 110
https://www.biodiversitylibrary.org/page/7909581,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1877,"Smithsonian Institution       ",1876,English,Page 91
https://www.biodiversitylibrary.org/page/7916389,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1877,"Smithsonian Institution       ",1876,English,Page 91
https://www.biodiversitylibrary.org/page/10716828,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 496
https://www.biodiversitylibrary.org/page/6651188,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 216
https://www.biodiversitylibrary.org/page/15075575,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 54
https://www.biodiversitylibrary.org/page/47250567,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1878,"Lotsy, Johannes Paulus,      1867 -1931",t.13 (1878),French,Page 38
