﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60533652,Book,"1941 wholesale price-list, for members of the trade only","East Rutherford, New Jersey",Bobbink & Atkins,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 49
https://www.biodiversitylibrary.org/page/31085840,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 481
https://www.biodiversitylibrary.org/page/59709939,Book,"Bobbink & Atkins, 1938","Rutherford, New Jersey",Bobbink & Atkins,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 31
https://www.biodiversitylibrary.org/page/60051287,Book,"Bobbink & Atkins, 1939","Rutherford, N.J",Bobbink & Atkins,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 37
https://www.biodiversitylibrary.org/page/60530311,Book,"Bobbink & Atkins, 1941","East Rutherford, N.J",Bobbink & Atkins,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 50
https://www.biodiversitylibrary.org/page/60147833,Book,"Bobbink & Atkins, East Rutherford, N.J. 1940","Rutherford, N.J",Bobbink & Atkins,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 55
https://www.biodiversitylibrary.org/page/41670402,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1899,"Nihon Shokubutsu Gakkai.       ",v.13 (1899),English,Page 103
https://www.biodiversitylibrary.org/page/42008109,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1901,"Nihon Shokubutsu Gakkai.       ",v.15 [Lacks:no.176] (1901),English,Page 8
https://www.biodiversitylibrary.org/page/41540375,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1907,"Nihon Shokubutsu Gakkai.       ",v.21 (1907),English,Page 154
https://www.biodiversitylibrary.org/page/41540388,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1907,"Nihon Shokubutsu Gakkai.       ",v.21 (1907),English,Page 163
