﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035787,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 150
https://www.biodiversitylibrary.org/page/31035918,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 281
https://www.biodiversitylibrary.org/page/61801354,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,2006,"California Academy of Sciences       ",(2006:Fall),English,Page 5
https://www.biodiversitylibrary.org/page/61991901,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,2000,"California Academy of Sciences       ",(2000:Oct.-Nov.),English,2
https://www.biodiversitylibrary.org/page/45930703,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 53
https://www.biodiversitylibrary.org/page/38698431,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 8
https://www.biodiversitylibrary.org/page/31135823,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 100
https://www.biodiversitylibrary.org/page/31138909,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 102
https://www.biodiversitylibrary.org/page/31140664,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 51
https://www.biodiversitylibrary.org/page/38705712,,"An assessment of the importance of the forests of South-East Viti Levu, Fiji",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 27
https://www.biodiversitylibrary.org/page/39970998,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 10
https://www.biodiversitylibrary.org/page/39952392,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 172
https://www.biodiversitylibrary.org/page/40012846,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 20
https://www.biodiversitylibrary.org/page/39948093,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 19
https://www.biodiversitylibrary.org/page/38709866,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1937,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 237
https://www.biodiversitylibrary.org/page/55246019,Journal,The Beagle. Supplement,Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 173
https://www.biodiversitylibrary.org/page/1488526,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 161 (1981),English,Page 181
https://www.biodiversitylibrary.org/page/1488534,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 161 (1981),English,Page 189
https://www.biodiversitylibrary.org/page/1488567,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 161 (1981),English,Page 216
https://www.biodiversitylibrary.org/page/1488568,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 161 (1981),English,Page 217
