﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36471064,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 18
https://www.biodiversitylibrary.org/page/60577261,Journal,Cryptogamie. Algologie,Paris,ADAC,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.3 (1996),Multiple,p. 165
https://www.biodiversitylibrary.org/page/60577262,Journal,Cryptogamie. Algologie,Paris,ADAC,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.3 (1996),Multiple,p. 166
https://www.biodiversitylibrary.org/page/60577263,Journal,Cryptogamie. Algologie,Paris,ADAC,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.3 (1996),Multiple,p. 167
https://www.biodiversitylibrary.org/page/60577265,Journal,Cryptogamie. Algologie,Paris,ADAC,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.3 (1996),Multiple,p. 169
https://www.biodiversitylibrary.org/page/60577266,Journal,Cryptogamie. Algologie,Paris,ADAC,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.3 (1996),Multiple,p. 170
https://www.biodiversitylibrary.org/page/60577268,Journal,Cryptogamie. Algologie,Paris,ADAC,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.3 (1996),Multiple,p. 172
https://www.biodiversitylibrary.org/page/42325317,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 18
https://www.biodiversitylibrary.org/page/42344268,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 88
https://www.biodiversitylibrary.org/page/42344271,Journal,Revista de la Academia Canaria de Ciencias,La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 91
