﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57600906,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1910,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 63(1910),German,Page 6
https://www.biodiversitylibrary.org/page/32056243,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 428
https://www.biodiversitylibrary.org/page/62542178,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/15224968,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1838,,v. 8 (1838),,Page 305
https://www.biodiversitylibrary.org/page/29404970,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 447
https://www.biodiversitylibrary.org/page/59778947,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 34
https://www.biodiversitylibrary.org/page/59779015,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 102
https://www.biodiversitylibrary.org/page/58441369,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2005,"Museo civico di storia naturale di Milano.       ",v.146(2005),Italian,Page 93
https://www.biodiversitylibrary.org/page/46620157,Book,Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen,Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 325
https://www.biodiversitylibrary.org/page/11681719,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1901,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.16 (1901),Italian,
https://www.biodiversitylibrary.org/page/7847247,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 241
https://www.biodiversitylibrary.org/page/31045964,Journal,Bulletin de la Société géologique de France,Paris,La Société,1895,"Société géologique de France.       ",ser.3:t.23 (1895),French,Page 127
https://www.biodiversitylibrary.org/page/2165011,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1905,"Société zoologique de France.       ",v.30 (1905),French,Page 177
https://www.biodiversitylibrary.org/page/52082423,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1930,"Muséum national d'histoire naturelle (France)       ",ser.2:t.2 (1930),French,Page 137
https://www.biodiversitylibrary.org/page/52067852,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1933,"Muséum national d'histoire naturelle (France)       ",ser.2:t.5 (1933),French,Page 145
https://www.biodiversitylibrary.org/page/26497917,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1973,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 397
https://www.biodiversitylibrary.org/page/26498027,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 479
https://www.biodiversitylibrary.org/page/39283600,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1888,"Società italiana di malacologia.       ",v.13 (1888),Italian,Page 139
https://www.biodiversitylibrary.org/page/39283609,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1888,"Società italiana di malacologia.       ",v.13 (1888),Italian,Page 148
https://www.biodiversitylibrary.org/page/12433105,Book,Catalogue of the Conchifera or bivalve shells in the collection of the British Museum,London,[The Museum],1853,"British Museum (Natural History)       ",pt.1 (1853),Latin,Page 85
https://www.biodiversitylibrary.org/page/18353451,Book,Catalogue of the Conchifera or bivalve shells in the collection of the British Museum,London,[The Museum],1853,"British Museum (Natural History)       ",pt.1-2 (1853-1854),Latin,Page 85
https://www.biodiversitylibrary.org/page/63354859,Book,Collection of pamphlets on mollusks,,,1881,,v.24-50,English,Page 351
https://www.biodiversitylibrary.org/page/22598537,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1250
https://www.biodiversitylibrary.org/page/27982714,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1901,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.69 (1901),German,Page 280
https://www.biodiversitylibrary.org/page/51462988,Book,"Die Familie der Venusmuscheln, Veneracae : nebst einem Anhange, enthalend die Chemnitz'schen Lucinen, Galateen und Corbis",Nürnberg,Verlag von Bauer und Raspe (Ludwig Korn),1869,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd. 11; Abt. 1,German,Page 49
https://www.biodiversitylibrary.org/page/30762741,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1900,"Woodward, Henry,      1832 -1921","n.s. decade 4, v. 7 (1900)",English,Page 554
https://www.biodiversitylibrary.org/page/30541382,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1905,"Woodward, Henry,      1832 -1921","n.s. decade 5, v. 2 (1905)",English,Page 296
https://www.biodiversitylibrary.org/page/15160590,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1870,,t.18=ser.3:t.10 (1870),French,Page 171
https://www.biodiversitylibrary.org/page/63082463,Journal,Journal of conchology,London,D. Bogue,1979,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 73
https://www.biodiversitylibrary.org/page/63040404,Journal,Journal of conchology,London,D. Bogue,1984,"Conchological Society of Great Britain and Ireland.       ",v.31 (1982-1984),English,Page 327
https://www.biodiversitylibrary.org/page/30254758,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1895,"Bombay Natural History Society.       ",v.10 (1895-1897),English,Page 216
https://www.biodiversitylibrary.org/page/12045630,Book,Malacologia del Mar Rosso : ricerche zoologiche e paleontologiche,Pisa,Biblioteca malacologia,1869,"Issel, Arturo,      1842 -1922",,Italian,Page 69
https://www.biodiversitylibrary.org/page/39033372,Book,A manual of the Mollusca; being a treatise on recent and fossil shells,London,C. Lockwood,1880,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,
https://www.biodiversitylibrary.org/page/12566942,Book,A manual of the Mollusca; being a treatise on recent and fossil shells,London,C. Lockwood,1880,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",4th ed,English,
https://www.biodiversitylibrary.org/page/57192916,Book,"A manual of the mollusca; or, A rudimentary treatise of recent and fossil shells",London,J. Weale,1851,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 20
https://www.biodiversitylibrary.org/page/14707418,Book,"A manual of the Mollusca : or, A rudimentary treatise of recent and fossil shells",London,J. Weale,1851,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 299
https://www.biodiversitylibrary.org/page/57186957,Book,"A manual of the mollusca; or, Rudimentary treatise of recent and fossil shells",London,J. Weale,1851,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 20
https://www.biodiversitylibrary.org/page/23775203,Book,"A manual of the Mollusca; or, A rudimentary treatise of recent and fossil shells",London,J. Weale,1851,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",2,English,Page 299
https://www.biodiversitylibrary.org/page/23775256,Book,"A manual of the Mollusca; or, A rudimentary treatise of recent and fossil shells",London,J. Weale,1851,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",2,English,Page 20
https://www.biodiversitylibrary.org/page/32571889,Book,A manual of the Mollusca : a treatise on recent and fossil shells,London,Virtue & Co,1868,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,English,Page 537
https://www.biodiversitylibrary.org/page/13139799,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,
https://www.biodiversitylibrary.org/page/32684010,Book,"Manuel de conchyliologie, ou, Histoire naturelle des mollusques vivants et fossiles",Paris,Savy,1870,"Woodward, S. P.     (Samuel Peckworth), 1821 -1865",,French,Page 479
https://www.biodiversitylibrary.org/page/36341988,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1879,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1879,German,Page 743
https://www.biodiversitylibrary.org/page/12110456,Book,"Monographie der Molluskengattung Venus, Linné",Cassel,T. Fischer,1869,"Römer, Eduard,      1819 -1874",Bd.1 (1869),German,Page 197
https://www.biodiversitylibrary.org/page/30977564,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1877,"Deutsche Malakozoologische Gesellschaft       ",jahrg.9 (1877),German,Page 15
https://www.biodiversitylibrary.org/page/32373047,Book,"""Pola"" expedition: Mollusks. [5 works on mollusks resulting from investigations on voyages of the S.M. Schiff ""Pola"", 1890-1898]",Wien,K.K. Hof- und Staatsdruckerei,1899,,,English,Page 26
https://www.biodiversitylibrary.org/page/15168517,Journal,Proceedings of the Malacological Society of London,London,Dulau,1902,"Malacological Society of London       ",v.5 (1902-1903),English,Page 178
https://www.biodiversitylibrary.org/page/15715587,Journal,Proceedings of the Malacological Society of London,London,Dulau,1914,"Malacological Society of London       ",v.11 (1914-1915),English,Page 66
https://www.biodiversitylibrary.org/page/30978973,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1891,"Zoological Society of London.       ",1891,English,Page 674
https://www.biodiversitylibrary.org/page/31940908,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1891,"Zoological Society of London.       ",1891,English,Page 684
https://www.biodiversitylibrary.org/page/31208823,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:May-Dec. [pp.463-1052],English,Page 1038
https://www.biodiversitylibrary.org/page/31583709,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 189
https://www.biodiversitylibrary.org/page/12802008,Journal,"Report of the (Free) Public Library, Museum (Liverpool)",,,1897,"Liverpool (England).  Free Public Library. Museum     ",45-52 (1897-1904),,Page 16
https://www.biodiversitylibrary.org/page/30583257,Book,A synopsis of the family Veneridae,[Hertford?],,,"Jukes-Browne, A. J.     (Alfred John), 1851 -1914",,English,Page 66
https://www.biodiversitylibrary.org/page/34345589,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.11:Abt.1,German,Page 49
https://www.biodiversitylibrary.org/page/42803693,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1884,"Royal Society of South Australia       ",v.8-9 (1884-1886),English,Page 79
https://www.biodiversitylibrary.org/page/31431042,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1903,"Wagner Free Institute of Science.       ",v.3:pt.6 (1903),English,Page 1250
https://www.biodiversitylibrary.org/page/43104223,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1861,"Zoologisch-Botanische Gesellschaft in Wien.       ",Index Bd.11-20 (1861-1870),German,Page 132
