﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42849378,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1901,,v.10(1901),German,Page 515
https://www.biodiversitylibrary.org/page/4999158,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1893,"Deutsche Botanische Gesellschaft.       ",v. 11 (1893),German,Page 119
https://www.biodiversitylibrary.org/page/35187308,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1918,,v.65 (1918),English,Page 123
https://www.biodiversitylibrary.org/page/175935,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 618
https://www.biodiversitylibrary.org/page/42977686,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 618
https://www.biodiversitylibrary.org/page/33841461,Journal,Botanische Zeitung,Berlin,A. Förstner,1873,"Mohl, Hugo von,      1805 -1872",Jahrg.31 (1873),German,Column 457
https://www.biodiversitylibrary.org/page/2207647,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 274
https://www.biodiversitylibrary.org/page/56721368,Journal,Botaniska notiser,Upsala,Wahlstrm,1879,"Lunds botaniska förening.       ",1879,English,Page 21
https://www.biodiversitylibrary.org/page/45780891,Journal,"Brebissonia, revue mensuelle illustrée de botanique cryptogamique et d'anatomie végétale",Paris [etc.],Charles Noblet [etc.],1878-1879,"Societe crytogamique de France.       ",Annee 1 (1878-1879),French,Page 91
https://www.biodiversitylibrary.org/page/18514870,Book,Deutsche Binnenfischerei und Deutsche Seefischerei. [Hrsg. vom Deutschen Fischerei-Verein.],[Neudamm,J. Neumann],1906,"Reichsverband der Deutschen Fischerei       ",,German,Page 96
https://www.biodiversitylibrary.org/page/474191,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1883,,v.22 (1883),,Page 27
https://www.biodiversitylibrary.org/page/419979,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1906,,v.45 (1906),,Page 3
https://www.biodiversitylibrary.org/page/8795377,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1873,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1873,German,Page 43
https://www.biodiversitylibrary.org/page/5221461,Book,"Tabulae phycologicae; oder, Abbildungen der tange",Nordhausen,Gedruckt auf kosten des verfassers (in commission bei W. Köhne),1845,"Kützing, Friedrich Traugott,      1807 -1893",Bd.3,German,Page 26
https://www.biodiversitylibrary.org/page/33312084,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1882,"New Zealand Institute.       ",v.15 (1882),English,Page 302
https://www.biodiversitylibrary.org/page/33980717,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1882,"New Zealand Institute.       ",v.15 (1882),English,Page 302
