﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11715576,Book,"Alphabetical list of the genera and species of sponges described by H.J. Carter, Esq. F.R.S.; together with a number of his more important references to those of other authors, with an introductory notice",Melbourne,,1888,"Dendy, Arthur,      1865 -1925",,English,Page 11
https://www.biodiversitylibrary.org/page/29996080,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1885,,ser.5:v.16=no.91-96 (1885),English,Page 348
https://www.biodiversitylibrary.org/page/29996082,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1885,,ser.5:v.16=no.91-96 (1885),English,Page 350
https://www.biodiversitylibrary.org/page/59715538,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1930,"Muséum national d'histoire naturelle (France)       ",ser.6:t.5 (1930),French,p. 20
https://www.biodiversitylibrary.org/page/59715583,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1930,"Muséum national d'histoire naturelle (France)       ",ser.6:t.5 (1930),French,p. 55
https://www.biodiversitylibrary.org/page/967642,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 276
https://www.biodiversitylibrary.org/page/967921,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 277
https://www.biodiversitylibrary.org/page/39676508,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 8
https://www.biodiversitylibrary.org/page/39676481,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 59
https://www.biodiversitylibrary.org/page/39676482,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 60
https://www.biodiversitylibrary.org/page/39676483,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 61
https://www.biodiversitylibrary.org/page/39676625,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 165
https://www.biodiversitylibrary.org/page/39676644,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 184
https://www.biodiversitylibrary.org/page/39676685,Journal,Memoirs of the Museum of Victoria,"Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 225
https://www.biodiversitylibrary.org/page/40093440,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1996,"Queensland Museum.       ",v.40 (1996),English,Page 491
https://www.biodiversitylibrary.org/page/8279652,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1889,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 1 (1889),English,Page 44
https://www.biodiversitylibrary.org/page/8660005,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1896,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 8 (1896),English,Page 40
https://www.biodiversitylibrary.org/page/55114597,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1950,"Queen Victoria Museum (Launceston, Tas.)       ",v.1-3 (1942-1952),,Page 7
https://www.biodiversitylibrary.org/page/6017805,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.20=pt.59;61-62 (1887),English,Page XXV
