﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52737987,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.7 (2015),English,Page 2238
https://www.biodiversitylibrary.org/page/52865254,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6291
https://www.biodiversitylibrary.org/page/59857391,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 327
https://www.biodiversitylibrary.org/page/59857396,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 332
https://www.biodiversitylibrary.org/page/2762754,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1948,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1948),English,Page 297
https://www.biodiversitylibrary.org/page/42938231,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1948,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1948),English,Page 297
https://www.biodiversitylibrary.org/page/14483143,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1934,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.2 (1934),English,Page 330
https://www.biodiversitylibrary.org/page/34733074,Book,Check-list of North American birds,"[Ithaca, N.Y.]",,1957,"American Ornithologists' Union.       ",,English,Page 233
https://www.biodiversitylibrary.org/page/53328924,Journal,North American birds,"Colorado Springs, CO",American Birding Association in alliance with the National Audubon Society,2012,"National Audubon Society.       ",v.66:no.4 (2012-2013),English,Page 612
https://www.biodiversitylibrary.org/page/12267884,Book,"Oceanic birds of South America : a study of species of the related coasts and seas, including the American quadrant of Antarctica, based upon the Brewster-Sanford collection in the American Museum of Natural History",New York,Macmillan Co,1936,"Jaques, Francis Lee,      1887 -1969",v.2 (1936),English,Page 1090
https://www.biodiversitylibrary.org/page/27394231,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1946,"Smithsonian Institution       ",v.106 (1946-1947),English,Page 7
https://www.biodiversitylibrary.org/page/27394278,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1946,"Smithsonian Institution       ",v.106 (1946-1947),English,Page 35
https://www.biodiversitylibrary.org/page/8191875,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1965,"Smithsonian Institution       ",v.150:pt.1 (1965),English,Page 450
https://www.biodiversitylibrary.org/page/60701457,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1950,"U.S. Fish and Wildlife Service       ",no.5 (1950),English,Page 11
https://www.biodiversitylibrary.org/page/4298487,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1929,"San Diego Society of Natural History.       ",v.5 (1927-1929),English,Page 284
https://www.biodiversitylibrary.org/page/5714338,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1937,"San Diego Society of Natural History.       ",v.8 (1934-1938),English,Page 333
https://www.biodiversitylibrary.org/page/5714450,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1938,"San Diego Society of Natural History.       ",v.8 (1934-1938),English,Page 472
https://www.biodiversitylibrary.org/page/51499747,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2009,"California Field Ornithologists.       ",v.40:no.1 (2009),English,
https://www.biodiversitylibrary.org/page/51499746,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2009,"California Field Ornithologists.       ",v.40:no.1 (2009),English,Page 2
https://www.biodiversitylibrary.org/page/51499730,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2009,"California Field Ornithologists.       ",v.40:no.1 (2009),English,Page 18
https://www.biodiversitylibrary.org/page/51697817,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2009,"California Field Ornithologists.       ",v.40:no.4 (2009),English,Page 318
