﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7872096,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.76:pt.3 (1930),English,Page 236
https://www.biodiversitylibrary.org/page/5609967,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 75
https://www.biodiversitylibrary.org/page/5610178,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 235
https://www.biodiversitylibrary.org/page/5610180,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 237
https://www.biodiversitylibrary.org/page/5610184,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 241
https://www.biodiversitylibrary.org/page/5610073,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 245
https://www.biodiversitylibrary.org/page/5610075,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 247
https://www.biodiversitylibrary.org/page/5610197,Journal,Discovery reports,London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.20 (1941),English,Page 258
https://www.biodiversitylibrary.org/page/31058361,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1995,"Universidad de Concepción.  Instituto Central de Biología.     ",v.59:no.1 (1995),Spanish,Page 80
https://www.biodiversitylibrary.org/page/11968845,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 356
https://www.biodiversitylibrary.org/page/39704089,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1950,"Washington Academy of Sciences (Washington, D.C.)       ",v.39-40 (1949-1950),English,Page 321
https://www.biodiversitylibrary.org/page/31781835,Book,"The Marine Mammal Commission compendium of selected treaties, international agreements, and other relevant documents on marine resources, wildlife, and the environment","Washington, D.C",The Commission,1994,"U.S. Fish and Wildlife Service       ",v. 1 (1994),English,Page 268
https://www.biodiversitylibrary.org/page/53597596,Book,"Palmer Peninsula (Antarctica) Survey, 1962-1963 : station data",,,1962-1963,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",,English,Page 4
https://www.biodiversitylibrary.org/page/46995572,Book,Seesterne,Anvers,Impr. J.E. Buschmann,1903,"Ludwig, Hubert,      1852 -1913",,French,Page 58
