﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035673,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 36
https://www.biodiversitylibrary.org/page/41431895,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.1=no.349-354 (1896),English,Page 359
https://www.biodiversitylibrary.org/page/13418930,Book,"The American oologists' exchange price list of North American birds' eggs, 1922","Lacon, Ill",R. Magoon Barnes,1922,,,English,Page 45
https://www.biodiversitylibrary.org/page/20199104,Book,"The American oologists' exchange price list of North American birds' eggs, 1922","Lacon, Ill",R.M. Barnes,1922,"Bales, B. R.       ",,English,
https://www.biodiversitylibrary.org/page/50438786,Book,"Análisis de vacíos y omisiones en conservación de la biodiversidad marina de México océanos, costas e islas",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2007,"Aguilar, Verónica       ",,Spanish,Page 56
https://www.biodiversitylibrary.org/page/27447056,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1897,"American Ornithologists' Union.       ",v.14 (1897),English,
https://www.biodiversitylibrary.org/page/20484959,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 302
https://www.biodiversitylibrary.org/page/15898794,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.18-27:Index (1901-1910),English,Page 176
https://www.biodiversitylibrary.org/page/50819059,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 31
https://www.biodiversitylibrary.org/page/52727731,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.13 (2015),English,Page 3475
https://www.biodiversitylibrary.org/page/52865309,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6346
https://www.biodiversitylibrary.org/page/50438935,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2002,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.41 (2002),Spanish,Page 3
https://www.biodiversitylibrary.org/page/50797501,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2005,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.60 (2005),Spanish,Page 9
https://www.biodiversitylibrary.org/page/38091520,Book,"The bird book, illustrating in natural colors more than seven hundred North American birds, also several hundred photographs of their nests and eggs","Worcester, Mass",C. K. Reed,1914,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,
https://www.biodiversitylibrary.org/page/7873651,Book,The bird book : illustrating in natural colors more than seven hundred North American birds; also several hundred photographs of their nests and eggs,"Garden City, New York","Doubleday, Page & company",1915,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 69
https://www.biodiversitylibrary.org/page/17995105,Book,"The bird book, illustrating in natural colors more than seven hundred North American birds, also several hundred photographs of their nests and eggs","Worcester, Mass",C. K. Reed,1914,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 69
https://www.biodiversitylibrary.org/page/44649105,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2003,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.51-52 (2003-2004),German,Page 134
https://www.biodiversitylibrary.org/page/61632448,Book,"British Graham land expedition, 1934-37. Scientific reports. v. 1",London,Printed by order of the Trustees of the British museum,1940,"British Museum (Natural History)       ",,English,Page 219
https://www.biodiversitylibrary.org/page/61632457,Book,"British Graham land expedition, 1934-37. Scientific reports. v. 1",London,Printed by order of the Trustees of the British museum,1940,"British Museum (Natural History)       ",,English,Page 318
https://www.biodiversitylibrary.org/page/59127489,Journal,British Ornithologists' Club occasional publications,"Tring, Herts",British Ornithologists' Club,1994,"British Ornithologists' Club.       ",No.1,English,Page 9
https://www.biodiversitylibrary.org/page/59127458,Journal,British Ornithologists' Club occasional publications,"Tring, Herts",British Ornithologists' Club,1994,"British Ornithologists' Club.       ",No.1,English,Page 40
https://www.biodiversitylibrary.org/page/7862438,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.121 (1922),English,Page X
https://www.biodiversitylibrary.org/page/7862614,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.121 (1922),English,Page 151
https://www.biodiversitylibrary.org/page/7862625,Journal,Bulletin,Washington,G.P.O,1922,"United States National Museum       ",no.121 (1922),English,Page 162
https://www.biodiversitylibrary.org/page/40814809,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1965,"British Ornithologists' Club.       ",v.85 (1965),English,Page 97
https://www.biodiversitylibrary.org/page/40814813,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1965,"British Ornithologists' Club.       ",v.85 (1965),English,Page 101
https://www.biodiversitylibrary.org/page/40826192,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 12
https://www.biodiversitylibrary.org/page/40826306,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 100
https://www.biodiversitylibrary.org/page/41731881,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 209
https://www.biodiversitylibrary.org/page/41732019,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 347
https://www.biodiversitylibrary.org/page/41894799,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 209
https://www.biodiversitylibrary.org/page/41894937,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2003,"British Ornithologists' Club.       ",v.123A (2003) [Conference],English,Page 347
https://www.biodiversitylibrary.org/page/41903395,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2006,"British Ornithologists' Club.       ",v.126A (2006) [Conference],English,Page 11
https://www.biodiversitylibrary.org/page/2829785,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1950,"Harvard University.  Museum of Comparative Zoology.     ",v.103 (1949-1950),English,Page 348
https://www.biodiversitylibrary.org/page/61225908,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2020,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.6 (2020),English,Page 354
https://www.biodiversitylibrary.org/page/7580525,Book,"The Canadian bird book : illustrating in natural colors more than seven hundred north American birds, also several hundred photographs of their nests and eggs",Toronto,Musson Book Co,1914,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 69
https://www.biodiversitylibrary.org/page/51894656,Book,"The Canadian bird book : illustrating in natural colors more than seven hundred north American birds, also several hundred photographs of their nests and eggs",Toronto,Musson Book Co,1914,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 69
https://www.biodiversitylibrary.org/page/49822040,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 272
https://www.biodiversitylibrary.org/page/50855099,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 284
https://www.biodiversitylibrary.org/page/50855676,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 3
https://www.biodiversitylibrary.org/page/49525175,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.3 (2008),Spanish,Page 209
https://www.biodiversitylibrary.org/page/2750052,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1948,"Field Museum of Natural History.       ",v.13:pt.1:no.2 (1948),English,Page 101
https://www.biodiversitylibrary.org/page/62234895,Book,"Catalogue of North American birds, skins and mounted specimens","Rochester, New York",Ward's Natural Science Establishment,,"Ward's Natural Science Establishment, inc.       ",,English,Page 5
https://www.biodiversitylibrary.org/page/8379334,Book,Catalogue of the Birds in the British Museum,London,,1896,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 25 (1896),English,Page 351
https://www.biodiversitylibrary.org/page/8389582,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1901,"Oates, Eugene William,      1845 -1911",v.1 (1901),English,Page 149
https://www.biodiversitylibrary.org/page/23332704,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1901,"Oates, Eugene William,      1845 -1911",v.1 (1901),English,Page 149
https://www.biodiversitylibrary.org/page/37747198,Book,Catalogue of the Collection of Birds' Eggs in the British Museum,London,,1901,"Oates, Eugene William,      1845 -1911",v.1 (1901),English,
https://www.biodiversitylibrary.org/page/14478128,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1931,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1 (1931),English,Page 73
https://www.biodiversitylibrary.org/page/16108752,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1:ed.2 (1979),English,Page 112
https://www.biodiversitylibrary.org/page/34732826,Book,Check-list of North American birds,"[Ithaca, N.Y.]",,1957,"American Ornithologists' Union.       ",,English,Page 23
https://www.biodiversitylibrary.org/page/38598159,Book,Check-list of North American birds,New York,American Ornithologists' Union,1895,"American Ornithologists' Union.       ",,English,
https://www.biodiversitylibrary.org/page/13674396,Book,Check-list of North American birds,New York,American ornithologists' union,1910,"American Ornithologists' Union.       ",,English,Page 57
https://www.biodiversitylibrary.org/page/13270132,Book,Check-list of North American birds,New York,American Ornithologists' Union,1895,"American Ornithologists' Union.       ",Second Edition (1895),English,Page 37
https://www.biodiversitylibrary.org/page/16807108,Book,Check-list of North American birds,New York,American ornithologists' union,1910,"American Ornithologists' Union.       ",,English,Page 57
https://www.biodiversitylibrary.org/page/18750012,Book,Check-list of North American birds,New York,American Ornithologists' Union,1895,"American Ornithologists' Union.       ",Second Edition (1895),English,Page 37
https://www.biodiversitylibrary.org/page/24016339,Book,Check-list of North American birds,New York,American Ornithologists' Union,1895,"American Ornithologists' Union.       ",Second Edition (1895),English,Page 37
https://www.biodiversitylibrary.org/page/31519292,Book,Check-list of North American birds,New York,American Ornithologists' Union,1895,"American Ornithologists' Union.       ",Second Edition (1895) [Microfilm],English,
https://www.biodiversitylibrary.org/page/26444861,Book,Check-list of North American birds : according to the canons of nomenclature of the American Ornithologists' Union,[s.l.],The Union,1889,"American Ornithologists' Union.       ",1889 Abridged Edition (Revised) [from microfilm],English,
https://www.biodiversitylibrary.org/page/5823799,Book,Check-list of North American birds,"Lancaster, Pa",The Union,1931,"American Ornithologists' Union.       ",,English,Page 14
https://www.biodiversitylibrary.org/page/34735207,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/50857115,Book,A check list of the genera and species of Mallophaga,London,BM(NH),1952,"Clay, Theresa       ",(1952),English,Page 200
https://www.biodiversitylibrary.org/page/56985417,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 115
https://www.biodiversitylibrary.org/page/56985671,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 369
https://www.biodiversitylibrary.org/page/37928009,Book,Color key to North American birds,New York,"Doubleday, Page & company",1903,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,
https://www.biodiversitylibrary.org/page/7583534,Book,Color key to North American birds,New York,"Doubleday, Page & company",1903,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 66
https://www.biodiversitylibrary.org/page/61440431,Book,Color key to North American birds : with bibliographical appendix,New York,D. Appleton & Co,1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 66
https://www.biodiversitylibrary.org/page/18494095,Book,"Color key to North American birds, with bibliographical appendix",New York,D. Appleton & Company,1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 66
https://www.biodiversitylibrary.org/page/7443298,Book,Color key to North American birds; with bibliographical appendix,New York,D. Appleton,1912,"Reed, Chester A.     (Chester Albert), 1876 -1912",,English,Page 66
https://www.biodiversitylibrary.org/page/53610485,Journal,The condor,"Santa Clara, Calif",Cooper Ornithological Club,1905,"Cooper Ornithological Club.       ",v.7-8 (1905-1906),English,Page 108
https://www.biodiversitylibrary.org/page/32660519,Journal,The condor,"Santa Clara, Calif",Cooper Ornithological Club,1907,"Cooper Ornithological Club.       ",v.9-10 (1907-1908),English,Page 103
https://www.biodiversitylibrary.org/page/23034559,Book,"Conservation of marine birds of northern North America : papers from the international symposium held at the Seattle Hyatt House, Seattle, Washington, 13-15 May 1975","Washington, D.C","U.S. Dept. of the Interior, Fish and Wildlife Service",1979,"U.S. Fish and Wildlife Service       ",,English,Page 222
https://www.biodiversitylibrary.org/page/26600215,Book,Eggs of North American birds,Boston,"De Wolfe, Fiske",1890,"Maynard, C. J.     (Charles Johnson), 1845 -1929",,English,
https://www.biodiversitylibrary.org/page/13764310,Book,Eggs of North American birds,Boston,"De Wolfe, Fiske & co",1890,"Maynard, C. J.     (Charles Johnson), 1845 -1929",,English,Page 156
https://www.biodiversitylibrary.org/page/2558911,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1912,"American Entomological Society.       ",v.23 (1912),English,Page 62
https://www.biodiversitylibrary.org/page/2558910,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1912,"American Entomological Society.       ",v.23 (1912),English,Page 63
