﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14448763,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 313
https://www.biodiversitylibrary.org/page/14448764,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 314
https://www.biodiversitylibrary.org/page/14440320,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 86
https://www.biodiversitylibrary.org/page/14440332,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 98
https://www.biodiversitylibrary.org/page/5079345,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 368
https://www.biodiversitylibrary.org/page/58114121,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 368
https://www.biodiversitylibrary.org/page/42936746,Journal,Contributions to Canadian biology and fisheries,Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 264
https://www.biodiversitylibrary.org/page/5568786,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 42
https://www.biodiversitylibrary.org/page/5568784,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 44
https://www.biodiversitylibrary.org/page/5568630,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 108
https://www.biodiversitylibrary.org/page/5568734,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 124
https://www.biodiversitylibrary.org/page/5568760,Journal,Discovery reports,London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 128
https://www.biodiversitylibrary.org/page/6360874,Book,The Medusae /  by Henry B. Bigelow. With forty-eight plates ...,"Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,"Contents, p. 7-8, Page 7"
https://www.biodiversitylibrary.org/page/6360970,Book,The Medusae /  by Henry B. Bigelow. With forty-eight plates ...,"Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Page 103
https://www.biodiversitylibrary.org/page/6361229,Book,The Medusae /  by Henry B. Bigelow. With forty-eight plates ...,"Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Descr. of Plate 30
https://www.biodiversitylibrary.org/page/30712766,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,
https://www.biodiversitylibrary.org/page/30712862,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,Page 103
https://www.biodiversitylibrary.org/page/30713121,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,
https://www.biodiversitylibrary.org/page/15692528,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.49=no.2092-2130 (1916),English,Page 401
https://www.biodiversitylibrary.org/page/15692877,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1916,"Smithsonian Institution       ",v.49=no.2092-2130 (1916),English,Page 694
https://www.biodiversitylibrary.org/page/1889402,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1909,"Stazione zoologica di Napoli.       ",1909,German,Page 33
