﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13076105,Book,"Les ""Alpheidae,"" morphologie externe et interne, formes larvaires, bionomie",Paris,Masson,1899,"Coutière, Henri,      1869 -1952",,French,Page 1461
https://www.biodiversitylibrary.org/page/36405146,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.9 (1899),French,Page 29
https://www.biodiversitylibrary.org/page/36405672,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.9 (1899),French,Page 515
https://www.biodiversitylibrary.org/page/27735807,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 470
https://www.biodiversitylibrary.org/page/55600467,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 1465
https://www.biodiversitylibrary.org/page/41452851,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1877,"Essex Institute.       ",v.9-10 (1877-1878),English,Page 59
https://www.biodiversitylibrary.org/page/7914761,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10 (1878),English,Page 59
https://www.biodiversitylibrary.org/page/23188966,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 59
https://www.biodiversitylibrary.org/page/53307948,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1883,"Essex Institute.       ",v.12-15 (1880-1883),English,Page 111
https://www.biodiversitylibrary.org/page/41452529,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1881,"Essex Institute.       ",v.13-14 (1881-1882),English,Page 111
https://www.biodiversitylibrary.org/page/23189812,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1881,"Essex Institute.       ",v.13-14 (1881-1882),English,Page 111
https://www.biodiversitylibrary.org/page/34211151,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 204
https://www.biodiversitylibrary.org/page/34171158,Journal,Bulletin,"Los Angeles, Calif",The Academy,1984,"Southern California Academy of Sciences.       ",v.83:no.1 (1984),English,Page 18
https://www.biodiversitylibrary.org/page/34192554,Journal,Bulletin,"Los Angeles, Calif",The Academy,1994,"Southern California Academy of Sciences.       ",v.93:no.3 (1994),English,Page 120
