﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14114764,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 17
https://www.biodiversitylibrary.org/page/14114768,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 21
https://www.biodiversitylibrary.org/page/14114770,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 23
https://www.biodiversitylibrary.org/page/14440016,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 14
https://www.biodiversitylibrary.org/page/14440023,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 21
https://www.biodiversitylibrary.org/page/18871165,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 133
https://www.biodiversitylibrary.org/page/18871167,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 135
https://www.biodiversitylibrary.org/page/18871168,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 136
https://www.biodiversitylibrary.org/page/1152735,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1200
https://www.biodiversitylibrary.org/page/1621302,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",10,German,Page 65
https://www.biodiversitylibrary.org/page/1622410,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",10,German,Page 1173
https://www.biodiversitylibrary.org/page/15899558,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1906,"Royal Microscopical Society (Great Britain)       ",1906,English,Page 296
https://www.biodiversitylibrary.org/page/36860984,Journal,Memoirs of the Indian Museum,Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.6 (1915-1918),Multiple,
https://www.biodiversitylibrary.org/page/40661452,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.27:pt.2 (1989),English,Page 517
https://www.biodiversitylibrary.org/page/40661460,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.27:pt.2 (1989),English,Page 525
https://www.biodiversitylibrary.org/page/40661464,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.27:pt.2 (1989),English,Page 529
https://www.biodiversitylibrary.org/page/40661468,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.27:pt.2 (1989),English,Page 533
https://www.biodiversitylibrary.org/page/40476453,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.2 (1992),English,Page 648
https://www.biodiversitylibrary.org/page/40476454,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.2 (1992),English,Page 649
https://www.biodiversitylibrary.org/page/40476455,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.2 (1992),English,Page 650
https://www.biodiversitylibrary.org/page/11224229,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1922,"Royal Society of Canada.       ","ser. 3, v. 16 (1922)",French,Page 232
https://www.biodiversitylibrary.org/page/6298006,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1912,"Chun, Carl,      1852 -1914",Bd.16:H.3 (1912),German,Page 152
https://www.biodiversitylibrary.org/page/30144898,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1913,"Deutsche Zoologische Gesellschaft.       ",Bd.43 (1914),German,Page 9
https://www.biodiversitylibrary.org/page/30144899,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1913,"Deutsche Zoologische Gesellschaft.       ",Bd.43 (1914),German,Page 10
https://www.biodiversitylibrary.org/page/1911251,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1905,"Stazione zoologica di Napoli.       ",1905,German,Page 2
