﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32484141,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 71
https://www.biodiversitylibrary.org/page/32484145,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 75
https://www.biodiversitylibrary.org/page/60182045,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1858,"Norske videnskaps-akademi i Oslo.       ",1858,Norwegian,Page 49
https://www.biodiversitylibrary.org/page/33811592,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1878,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.16 (1878),Swedish,Page 71
https://www.biodiversitylibrary.org/page/36237105,Book,"Manual of the natural history, geology, and physics of Greenland, and the neighboring regions : prepared for the use of the Arctic Expedition of 1875, under the direction of the Arctic Committee of the Royal Society, for the use of the expedition ; published by authority of the Lords Commissioners of the Admiralty",London,"H.M. Stationery Off., printed by G.E. Eyre and W. Spottiswoode",1875,"Great Britain.  Admiralty.     ",,English,Page 125
https://www.biodiversitylibrary.org/page/32537748,Book,"Manual of the natural history, geology and physics of Greenland and the neighbouring regions / prepared for the use of the Arctic expedition of 1875, under the direction of the Arctic Committee of the Royal Society and edited by T. Rupert Jones.  Together with Instructions suggested by the Arctic Committee of the Royal Society for the use of the expedition / published by authority of the Lords Commissioners of the Admiralty",London,Printed for H.M.S.O,1875,"Great Britain.  Admiralty.     ",,English,
https://www.biodiversitylibrary.org/page/35685451,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 238
https://www.biodiversitylibrary.org/page/28838320,Book,Naturhistoriske bidrag til en beskrivelse af Grønland,Kjøbenhavn,L. Kleins bogtrykkeri,1857,"Reinhardt, J.     (Johannes), 1816 -1882",1857,Danish,Page 77
https://www.biodiversitylibrary.org/page/7715809,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.109=no.3411-3415 (1960),English,Page 139
https://www.biodiversitylibrary.org/page/43936936,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1855,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.2 [Text] (1855),English,Page 573
https://www.biodiversitylibrary.org/page/35852706,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1867-1868,"Naturhistoriske forening i Kjøbenhavn.       ",1867-1868,Danish,Page 200
https://www.biodiversitylibrary.org/page/60301970,Journal,Videnskabelige meddellelser,Copenhagen,,1868,"Dansk naturhistorisk forening.       ",v.20(1868),Danish,Page 202
