﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6374160,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 289
https://www.biodiversitylibrary.org/page/12041351,Book,Etudes sur les infusoires d'eau douce,Geneve,Georg,1922,"Penard, Eugène,      1855 -1954",,French,Page 222
https://www.biodiversitylibrary.org/page/12041365,Book,Etudes sur les infusoires d'eau douce,Geneve,Georg,1922,"Penard, Eugène,      1855 -1954",,French,Page 236
https://www.biodiversitylibrary.org/page/52065674,Book,Etudes sur les infusoires d'eau douce,Geneve,Georg,1922,"Penard, Eugène,      1855 -1954",,French,Page 222
https://www.biodiversitylibrary.org/page/52065688,Book,Etudes sur les infusoires d'eau douce,Geneve,Georg,1922,"Penard, Eugène,      1855 -1954",,French,Page 236
https://www.biodiversitylibrary.org/page/6255938,Book,Etudes sur les infusoires d'eau douce,Geneve,Georg,1922,"Penard, Eugène,      1855 -1954",,French,Page 222
https://www.biodiversitylibrary.org/page/31220414,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1886,"Royal Microscopical Society (Great Britain)       ",ser.2:v.6:pt.2:no.4-6 (1886),English,Page 631
https://www.biodiversitylibrary.org/page/46426308,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1893,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.41 (1892-1893),German,Page 175
https://www.biodiversitylibrary.org/page/46426318,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1893,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.41 (1892-1893),German,Page 185
https://www.biodiversitylibrary.org/page/35144250,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1915,"Physiographiske forening i Christiania.       ",Bd.53;Index=no.1:pt.1 (1915),Norwegian,Page 32
https://www.biodiversitylibrary.org/page/57377799,Journal,The Zoological record,London,J.V. Voorst,1885,"Zoological Society of London.       ",v.22 (1885),English,Page 14
