﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34402495,Journal,Annual report,Toronto,The Society,1924,"Entomological Society of Ontario.       ",51st-54th (1920-1923),English,Page 14
https://www.biodiversitylibrary.org/page/52566222,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1953,"Arnold Arboretum.       ",v.13 (1953),English,Page 45
https://www.biodiversitylibrary.org/page/10619006,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1966,"Harvard University.  Museum of Comparative Zoology.     ",v.134 (1965-1966),English,Page 514
https://www.biodiversitylibrary.org/page/4144564,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 766
https://www.biodiversitylibrary.org/page/39009566,Book,A check list of plant rusts in Canada,Ottawa,Canada Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/39009533,Book,A check list of plant rusts in Canada,Ottawa,Canada Dept. of Agriculture,1956,"Canada.  Department of Agriculture.     ",,English,Page 46
https://www.biodiversitylibrary.org/page/42909308,Book,Checklist of the vascular plants of the intermountain region,"Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 52
https://www.biodiversitylibrary.org/page/382403,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 282
https://www.biodiversitylibrary.org/page/7390392,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 210
https://www.biodiversitylibrary.org/page/7799118,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1982,"Brigham Young University.       ",v.42 (1982),English,Page 40
https://www.biodiversitylibrary.org/page/7934633,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 541
https://www.biodiversitylibrary.org/page/55103610,Journal,Horticulture Northwest,Seattle,Northwest Ornamental Horticultural Society,1977,"Northwest Ornamental Horticultural Society       ",v.4:no.3 (1977),English,Page 35
https://www.biodiversitylibrary.org/page/42394237,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 284
https://www.biodiversitylibrary.org/page/47784355,Book,Manual of plant species suitability for reclamation in Alberta,"Edmonton, AB","Alberta Land Conservation and Reclamation Council, Reclamation Research Technical Advisory Committee",1989,"Alberta.  Reclamation Research Technical Advisory Committee.     ",,English,
https://www.biodiversitylibrary.org/page/60947790,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1991,"Michigan Botanical Club.       ",v.30 (1991),English,Page 122
https://www.biodiversitylibrary.org/page/54587808,Journal,The New Mexico botanist,"Las Cruces, NM",Range Science Herbarium and Cooperative Extension Service,2004,"New Mexico State University.  Cooperative Extension Service.     ",no.29-no.41 (2004-2007),English,
https://www.biodiversitylibrary.org/page/26316527,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 115
https://www.biodiversitylibrary.org/page/26316528,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1904,"Academy of Natural Sciences of Philadelphia.       ",v.56 (1904),English,Page 116
https://www.biodiversitylibrary.org/page/20776077,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 275
https://www.biodiversitylibrary.org/page/20776232,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 430
https://www.biodiversitylibrary.org/page/59760804,Book,Standardized plant names; a catalogue of approved scientific and common names of plants in American commerce,"Salem, Mass",,1923,"Olmsted, Frederick Law,      1870 -1957",,English,Page 275
