﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927271,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 123
https://www.biodiversitylibrary.org/page/50927287,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 139
https://www.biodiversitylibrary.org/page/50629182,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 499
https://www.biodiversitylibrary.org/page/50680857,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/4469519,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1983,"University of Kansas.  Museum of Natural History.     ",no.104 (1983),English,Page 1
https://www.biodiversitylibrary.org/page/4469495,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1983,"University of Kansas.  Museum of Natural History.     ",no.104 (1983),English,Page 3
https://www.biodiversitylibrary.org/page/4469498,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1983,"University of Kansas.  Museum of Natural History.     ",no.104 (1983),English,Page 6
https://www.biodiversitylibrary.org/page/4469506,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1983,"University of Kansas.  Museum of Natural History.     ",no.104 (1983),English,Page 14
https://www.biodiversitylibrary.org/page/4469507,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1983,"University of Kansas.  Museum of Natural History.     ",no.104 (1983),English,"Fig. 5, Page 15"
https://www.biodiversitylibrary.org/page/4469508,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1983,"University of Kansas.  Museum of Natural History.     ",no.104 (1983),English,"Fig. 6, Page 16"
https://www.biodiversitylibrary.org/page/4469509,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1983,"University of Kansas.  Museum of Natural History.     ",no.104 (1983),English,Page 17
https://www.biodiversitylibrary.org/page/4469511,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1983,"University of Kansas.  Museum of Natural History.     ",no.104 (1983),English,Page 19
https://www.biodiversitylibrary.org/page/4469512,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1983,"University of Kansas.  Museum of Natural History.     ",no.104 (1983),English,Page 20
https://www.biodiversitylibrary.org/page/4469513,Journal,"Occasional papers of the Museum of Natural History, the University of Kansas","Lawrence, Kan",The University,1983,"University of Kansas.  Museum of Natural History.     ",no.104 (1983),English,"Fig, 7, Page 21"
https://www.biodiversitylibrary.org/page/4283135,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1993,"Tulane University.  Department of Biology.     ",v.29 (1993-1994),English,Page 65
