﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45418561,Book,"1891 fall trade catalogue of bulbs, seeds for fall planting, palms, orchids, foliage plants, hardy herbaceous perennials, implements, etc","Short Hills, N.J",United States Nurseries,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 21
https://www.biodiversitylibrary.org/page/4511979,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1931,"New York Botanical Garden       ",v.16 (1931),English,Page 53
https://www.biodiversitylibrary.org/page/28890674,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1039 - 1942,"New York Botanical Garden       ",v.21(1939-1942),English,Page iii
https://www.biodiversitylibrary.org/page/28890750,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1941,"New York Botanical Garden       ",v.21(1939-1942),English,Page 43
https://www.biodiversitylibrary.org/page/28890751,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1941,"New York Botanical Garden       ",v.21(1939-1942),English,Page 44
https://www.biodiversitylibrary.org/page/28890787,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1942,"New York Botanical Garden       ",v.21(1939-1942),English,Page 65
https://www.biodiversitylibrary.org/page/15256063,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 409
https://www.biodiversitylibrary.org/page/42928453,Journal,Allgemeine Gartenzeitung,Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 183
https://www.biodiversitylibrary.org/page/20048570,Book,The amateur orchid cultivators' guide book,Liverpool,Blake & Mackenzie,1900,"Burberry, H. A.       ",,English,Page 177
https://www.biodiversitylibrary.org/page/24964977,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1896,"American Florists Company.       ",v.11 pt.2 1896,English,Page 1101
https://www.biodiversitylibrary.org/page/25362086,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1905,"American Florists Company.       ",v.24 pt.2 1905,English,Page 760
https://www.biodiversitylibrary.org/page/25362136,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1905,"American Florists Company.       ",v.24 pt.2 1905,English,Page 810
https://www.biodiversitylibrary.org/page/25362179,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1905,"American Florists Company.       ",v.24 pt.2 1905,English,Page 853
https://www.biodiversitylibrary.org/page/25362221,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1905,"American Florists Company.       ",v.24 pt.2 1905,English,Page 895
https://www.biodiversitylibrary.org/page/25362259,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1905,"American Florists Company.       ",v.24 pt.2 1905,English,Page 933
https://www.biodiversitylibrary.org/page/24973956,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 400
https://www.biodiversitylibrary.org/page/24974014,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 456
https://www.biodiversitylibrary.org/page/24974072,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 512
https://www.biodiversitylibrary.org/page/24974291,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 723
https://www.biodiversitylibrary.org/page/24974346,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 776
https://www.biodiversitylibrary.org/page/24974400,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 828
https://www.biodiversitylibrary.org/page/24974509,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 933
https://www.biodiversitylibrary.org/page/24974563,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 985
https://www.biodiversitylibrary.org/page/24974617,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 1037
https://www.biodiversitylibrary.org/page/24974672,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 1090
https://www.biodiversitylibrary.org/page/24974773,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 1187
https://www.biodiversitylibrary.org/page/24974827,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 1239
https://www.biodiversitylibrary.org/page/25385209,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1910,"American Florists Company.       ",v.34 1910,English,Page 1089
https://www.biodiversitylibrary.org/page/25063114,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1913,"American Florists Company.       ",v.40 1913,English,Page 948
https://www.biodiversitylibrary.org/page/26855768,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1913,"American Florists Company.       ",v.41 1913,English,Page 85
https://www.biodiversitylibrary.org/page/25392212,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1917,"American Florists Company.       ",v.48 1917,English,Page 1106
https://www.biodiversitylibrary.org/page/47146318,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1847,"Morren, Charles,      1807 -1858",t.3(1847),French,Page 395
https://www.biodiversitylibrary.org/page/47146424,Journal,Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires,Gand [etc.],Société royale d'agriculture et de botanique,1847,"Morren, Charles,      1807 -1858",t.3(1847),French,Page 479
https://www.biodiversitylibrary.org/page/28308181,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 11
https://www.biodiversitylibrary.org/page/28308372,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1923,"Kebun Raya Indonesia.       ",v.32-33 (1923),English,Page 89
https://www.biodiversitylibrary.org/page/50190376,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1848,,1848,English,Page 209
https://www.biodiversitylibrary.org/page/54224128,Book,Annual report on the botanic gardens and forest department  ; Annual report on the forest reserves,Singapore,Authority,1891,"Straits Settlements.  Director of Gardens.     ",,English,17
https://www.biodiversitylibrary.org/page/54100334,Journal,"Annual report on the botanic gardens, Singapore",Singapore,G.P.O,1888,"Straits Settlements.  Botanic Gardens.     ",,English,17
https://www.biodiversitylibrary.org/page/54453166,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1954,"Arboretum Foundation (Seattle, Wash.)       ",v.17:no.2 (1954),English,Page 38
https://www.biodiversitylibrary.org/page/54462734,Journal,The Arboretum bulletin,"Seattle, Wash",[University of Washington,1954,"Arboretum Foundation (Seattle, Wash.)       ",v.17:no.4 (1954),English,Page 134
https://www.biodiversitylibrary.org/page/61391156,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1940,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 29
https://www.biodiversitylibrary.org/page/61391470,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1943,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 12
https://www.biodiversitylibrary.org/page/61496113,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1960,"Orchid Society of New South Wales.       ",v.23-25 (1958-1960),English,Page 205
https://www.biodiversitylibrary.org/page/61612273,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1963,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 210
https://www.biodiversitylibrary.org/page/61514133,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1965,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 70
https://www.biodiversitylibrary.org/page/61514183,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1965,"Orchid Society of New South Wales.       ",v.29-31 (1964-1966),English,Page 116
https://www.biodiversitylibrary.org/page/61545307,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1979,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 211
https://www.biodiversitylibrary.org/page/61614704,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1983,"Orchid Society of New South Wales.       ",v.47-49 (1982-1984),English,Page 31
https://www.biodiversitylibrary.org/page/61431933,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1988,"Orchid Society of New South Wales.       ",v.53-54 (1988-1989),English,Page 30
https://www.biodiversitylibrary.org/page/61432048,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1989,"Orchid Society of New South Wales.       ",v.53-54 (1988-1989),English,Page 31
https://www.biodiversitylibrary.org/page/61432180,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1989,"Orchid Society of New South Wales.       ",v.53-54 (1988-1989),English,Page 23
https://www.biodiversitylibrary.org/page/62059604,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 8
https://www.biodiversitylibrary.org/page/61850405,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1998,"Orchid Society of New South Wales.       ",v.63 (1998),English,Page 26
https://www.biodiversitylibrary.org/page/61854155,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2003,"Orchid Society of New South Wales.       ",v.68:no.5 (2003:Oct-Nov),English,Page 12
https://www.biodiversitylibrary.org/page/61848478,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.6 (2007:Dec-2008:Jan),English,
https://www.biodiversitylibrary.org/page/61827898,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2014,"Orchid Society of New South Wales.       ",v.79:no.2 (2014:Apr-May),English,Page 17
https://www.biodiversitylibrary.org/page/61829221,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2018-2019,"Orchid Society of New South Wales.       ",v.83:no.6 (2018:Dec-2019:Jan),English,Page 49
https://www.biodiversitylibrary.org/page/33511095,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 381
https://www.biodiversitylibrary.org/page/33511096,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 382
https://www.biodiversitylibrary.org/page/43013153,Journal,Belgique horticole,Liége,,1861,"Morren, Édouard,      1833 -1886",t.11  (1861),French,Page 242
https://www.biodiversitylibrary.org/page/41899224,Journal,Belgique horticole,Liége,,1879,"Morren, Édouard,      1833 -1886",t.29 (1879),French,Page 122
https://www.biodiversitylibrary.org/page/48333841,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.20,German,
https://www.biodiversitylibrary.org/page/48333989,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.21,German,
https://www.biodiversitylibrary.org/page/5161778,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 20-21,German,Page 170
https://www.biodiversitylibrary.org/page/5161918,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 20-21,German,Page 310
https://www.biodiversitylibrary.org/page/43095137,Book,The book of orchids,London,J. Lane,1902,"White, W. H.       ",,English,Page 66
https://www.biodiversitylibrary.org/page/33613982,Journal,Botanische Zeitung,Berlin,A. Förstner,1847,"Mohl, Hugo von,      1805 -1872",Jahrg.5 (1847),German,Column XI
https://www.biodiversitylibrary.org/page/12929174,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1972,"Muséum national d'histoire naturelle (France)       ",v.1-14 (1972-1973),,Page 117
https://www.biodiversitylibrary.org/page/58465286,Journal,Bulletin du Museum national d'histoire naturelle,Paris,Imprimerie nationale,1931,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3:no.8 (1931),French,p. 800
https://www.biodiversitylibrary.org/page/43004276,Book,Cassell's popular gardening,London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.2 (1884-1886),English,Page 377
https://www.biodiversitylibrary.org/page/37654326,Book,Cassell's popular gardening,London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.2 (1884-1886),English,
https://www.biodiversitylibrary.org/page/62809447,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 187
https://www.biodiversitylibrary.org/page/38684137,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 280
https://www.biodiversitylibrary.org/page/38684138,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 281
https://www.biodiversitylibrary.org/page/38684162,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 305
https://www.biodiversitylibrary.org/page/32491660,Book,Chronique orchidéenne :supplément mensuel au Dictionnaire iconographique des orchidées,Bruxelles,A. Goossens,1897-1903,"Cogniaux, Alfred,      1841 -1916",v.1 (1-30),French,Page 117
