﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42633852,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page vii
https://www.biodiversitylibrary.org/page/42634427,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 550
https://www.biodiversitylibrary.org/page/42634884,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 987
https://www.biodiversitylibrary.org/page/13716440,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 200
https://www.biodiversitylibrary.org/page/7060151,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 208
https://www.biodiversitylibrary.org/page/6604331,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 678
https://www.biodiversitylibrary.org/page/6369626,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 139
https://www.biodiversitylibrary.org/page/14098098,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 449
https://www.biodiversitylibrary.org/page/14098139,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 490
https://www.biodiversitylibrary.org/page/14098151,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 502
https://www.biodiversitylibrary.org/page/15649336,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1860,"Leuckart, Rudolf,      1823 -1898",1857-1860,German,Page 112
https://www.biodiversitylibrary.org/page/45387068,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1903,"Concilium Bibliographicum.       ",v.8 (1903),Multiple,Page 205
https://www.biodiversitylibrary.org/page/1235501,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 567
https://www.biodiversitylibrary.org/page/51585147,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 567
https://www.biodiversitylibrary.org/page/51585439,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 859
https://www.biodiversitylibrary.org/page/10722856,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1888,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.19 (1888),French,Page 37
https://www.biodiversitylibrary.org/page/10722863,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1888,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.19 (1888),French,Page 44
https://www.biodiversitylibrary.org/page/38054685,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 269
https://www.biodiversitylibrary.org/page/38055085,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 669
https://www.biodiversitylibrary.org/page/16828329,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 268
https://www.biodiversitylibrary.org/page/16828730,Book,The Cambridge natural history,London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 669
https://www.biodiversitylibrary.org/page/48872359,Journal,Journal of microscopy,"Oxford, UK",Blackwell Scientific,1887,"Royal Microscopical Society (Great Britain)       ",v.7(1887),English,Page 969
https://www.biodiversitylibrary.org/page/31414021,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1887,"Royal Microscopical Society (Great Britain)       ",1887:pt.2:no.4-6 (1887),English,Page 969
https://www.biodiversitylibrary.org/page/9367152,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 141
https://www.biodiversitylibrary.org/page/9367184,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 173
https://www.biodiversitylibrary.org/page/11566709,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1887,"Società siciliana di scienze naturali.       ",anno 7 (1887-1888),Italian,Page 337
https://www.biodiversitylibrary.org/page/11566729,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1887,"Società siciliana di scienze naturali.       ",anno 7 (1887-1888),Italian,Page 3
https://www.biodiversitylibrary.org/page/1963150,Journal,Naturwissenschaftliche Rundschau : wöchentliche Berichte über die Fortschritte auf dem Gesammtgebiete der Naturwissenschaften,Braunschweig,Druck und verlag von Friedrich Vieweg und Sohn,1887,,Jahrg. 2 (1887),German,Page 305
https://www.biodiversitylibrary.org/page/1963163,Journal,Naturwissenschaftliche Rundschau : wöchentliche Berichte über die Fortschritte auf dem Gesammtgebiete der Naturwissenschaften,Braunschweig,Druck und verlag von Friedrich Vieweg und Sohn,1887,,Jahrg. 2 (1887),German,Page 318
https://www.biodiversitylibrary.org/page/1681852,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1893,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 8 (1893),German,Page 536
https://www.biodiversitylibrary.org/page/14099997,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1893,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",v.8 (1893),German,Page 536
https://www.biodiversitylibrary.org/page/26241866,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1885,"Royal Physical Society of Edinburgh.       ",v.9 (1885-1888),English,Page 455
https://www.biodiversitylibrary.org/page/26241868,Journal,Proceedings of the Royal Physical Society of Edinburgh,Edinburgh,The Society,1885,"Royal Physical Society of Edinburgh.       ",v.9 (1885-1888),English,Page 457
https://www.biodiversitylibrary.org/page/10087723,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1893,"Muséum d'histoire naturelle de Genève.       ",t.1 (1893),French,Page 17
https://www.biodiversitylibrary.org/page/10605517,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 258
https://www.biodiversitylibrary.org/page/43788626,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 468
https://www.biodiversitylibrary.org/page/59073342,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2015,"Muséum d'histoire naturelle de Genève.       ",t.122:fasc.2 (2015),French,Page 222
https://www.biodiversitylibrary.org/page/56738658,Book,"Sea-side studies : at Ilfracombe, Tenby, the Scilly Isles, & Jersey",Edinburgh,W. Blackwood,1858,"Lewes, George Henry,      1817 -1878",,English,Page 411
https://www.biodiversitylibrary.org/page/23722867,Book,"Sea-side studies at Ilfracombe, Tenby, the Scilly Isles, & Jersey",Edinburgh,W. Blackwood and sons,1858,"Lewes, George Henry,      1817 -1878",,English,Page 411
https://www.biodiversitylibrary.org/page/3784940,Book,"Sea-side studies at Ilfracombe, Tenby, the Scilly Isles, and Jersey",Edinburgh,Blackwood,1860,"Lewes, George Henry,      1817 -1878",,English,
https://www.biodiversitylibrary.org/page/3785011,Book,"Sea-side studies at Ilfracombe, Tenby, the Scilly Isles, and Jersey",Edinburgh,Blackwood,1860,"Lewes, George Henry,      1817 -1878",,English,
https://www.biodiversitylibrary.org/page/29550720,Journal,University of California publications in zoology,Berkeley,University Press,1906,"University of California, Berkeley.       ",v.3 (1906-1907),English,Page 298
https://www.biodiversitylibrary.org/page/50230224,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1893,"Bedot, Maurice,      1859 -1927",Tome 1,French,Page 17
https://www.biodiversitylibrary.org/page/50210755,Book,Voyage scientifique dans l'Archipel Malais,Genève,W. Kündig & Fils,1907,"Bedot, Maurice,      1859 -1927",Tome 2,French,Page 408
https://www.biodiversitylibrary.org/page/45470105,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1886,"Kölliker, Albert,      1817 -1905",Bd.45 (1886-1887),German,Page 486
https://www.biodiversitylibrary.org/page/45470109,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1886,"Kölliker, Albert,      1817 -1905",Bd.45 (1886-1887),German,Page 490
https://www.biodiversitylibrary.org/page/45469397,Journal,Zeitschrift für wissenschaftliche Zoologie,Leipzig,Wilhelm Engelmann,1888,"Kölliker, Albert,      1817 -1905",Index Bd.31-45 (1888),German,
https://www.biodiversitylibrary.org/page/53119756,Journal,The Zoological record,London,J.V. Voorst,1887,"Zoological Society of London.       ",v.24 (1887),English,Page 6
https://www.biodiversitylibrary.org/page/53119762,Journal,The Zoological record,London,J.V. Voorst,1887,"Zoological Society of London.       ",v.24 (1887),English,Page 12
https://www.biodiversitylibrary.org/page/53119767,Journal,The Zoological record,London,J.V. Voorst,1887,"Zoological Society of London.       ",v.24 (1887),English,Page 17
https://www.biodiversitylibrary.org/page/51535867,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 14
https://www.biodiversitylibrary.org/page/9461090,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1887,"Deutsche Zoologische Gesellschaft.       ",Bd.10=no.241-268 (1887),German,Page 616
https://www.biodiversitylibrary.org/page/9461091,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1887,"Deutsche Zoologische Gesellschaft.       ",Bd.10=no.241-268 (1887),German,Page 617
