﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27457492,Book,Cretaceous fauna of southern India,Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page 513
https://www.biodiversitylibrary.org/page/35956699,Book,Cretaceous fauna of southern India,Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page 160
https://www.biodiversitylibrary.org/page/35957056,Book,Cretaceous fauna of southern India,Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page 513
https://www.biodiversitylibrary.org/page/17629993,Book,"List of the Coleoptera of Southern California, with notes on habits and distribution and descriptions of new species",San Francisco,California Academy of Sciences,1901,"Fall, H. C.     (Henry Clinton), 1863 -1939",,English,Page 191
https://www.biodiversitylibrary.org/page/9321975,Book,"List of the Coleoptera of southern California, with notes on habits and distribution and descriptions of new species",San Francisco,California Academy of Sciences,1901,"Fall, H. C.     (Henry Clinton), 1863 -1939",,English,Page 191
https://www.biodiversitylibrary.org/page/18838989,Book,"List of the Coleoptera of southern California, with notes on habits and distribution and descriptions of new species",San Francisco,California academy of sciences,1901,"Fall, H. C.     (Henry Clinton), 1863 -1939",,English,Page 191
https://www.biodiversitylibrary.org/page/36435573,Book,"Matériaux pour la paléontologie suisse, ou, Recueil de monographies sur les fossiles du Jura et des Alpes",Genève,H. Georg,1864,"Pictet, François Jules,      1809 -1872",ser.4:no.1 (1864-1867),French,Page 543
https://www.biodiversitylibrary.org/page/36933772,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1850,"Geological Society of America.       ",v.6 (1850),English,Page vii
https://www.biodiversitylibrary.org/page/36933978,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1850,"Geological Society of America.       ",v.6 (1850),English,Page 153
https://www.biodiversitylibrary.org/page/36934025,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1850,"Geological Society of America.       ",v.6 (1850),English,Page 200
https://www.biodiversitylibrary.org/page/36934434,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1850,"Geological Society of America.       ",v.6 (1850),English,Page 77
https://www.biodiversitylibrary.org/page/37055083,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1897,"Geological Society of America.       ",Index v.1-50 (1845-1894),English,Page 18
https://www.biodiversitylibrary.org/page/562268,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1903,"Robinson, Benjamin Lincoln,      1864 -1935",v.5 (1903),,Page 294
https://www.biodiversitylibrary.org/page/567719,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1915,"Robinson, Benjamin Lincoln,      1864 -1935",v.17 (1915),,Page 240
