﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035683,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 46
https://www.biodiversitylibrary.org/page/46760441,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 164
https://www.biodiversitylibrary.org/page/33272425,Book,Index zu L. Reichenbach's ornithologischen Werken,Berlin,R. Freidlander,1879,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,Page 24
https://www.biodiversitylibrary.org/page/33272544,Book,Index zu L. Reichenbach's ornithologischen Werken,Berlin,R. Freidlander,1879,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,Page 143
https://www.biodiversitylibrary.org/page/14937703,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1863,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.6 (1863-1866),English,Page 33
https://www.biodiversitylibrary.org/page/45400996,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1863,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.6 (1863-1866),English,Page 33
https://www.biodiversitylibrary.org/page/29541659,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1863,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.6 (1863-1866),English,Page 25
https://www.biodiversitylibrary.org/page/58077384,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 86
https://www.biodiversitylibrary.org/page/58077413,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 115
https://www.biodiversitylibrary.org/page/58077415,Journal,Smithsonian contributions to paleobiology,Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 117
https://www.biodiversitylibrary.org/page/58846990,Journal,The Wilson journal of ornithology,"Lawrence, KS",Wilson Ornithological Society,2009,"Wilson Ornithological Society       ",v.121 (2009),English,Page 172
https://www.biodiversitylibrary.org/page/58847745,Journal,The Wilson journal of ornithology,"Lawrence, KS",Wilson Ornithological Society,2009,"Wilson Ornithological Society       ",v.121 (2009),English,Page 909
https://www.biodiversitylibrary.org/page/58847746,Journal,The Wilson journal of ornithology,"Lawrence, KS",Wilson Ornithological Society,2009,"Wilson Ornithological Society       ",v.121 (2009),English,Page 910
https://www.biodiversitylibrary.org/page/31585434,Book,World Checklist of Threatened Birds,,,1990,,1990,English,Page 84
https://www.biodiversitylibrary.org/page/31585730,Book,World Checklist of Threatened Birds,,,1993,,1993,English,Page 84
https://www.biodiversitylibrary.org/page/31585950,Book,World Checklist of Threatened Birds,,,1993,,1993,English,Page 304
