﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7637375,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page XIV
https://www.biodiversitylibrary.org/page/7637370,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page XIX
https://www.biodiversitylibrary.org/page/7637421,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page 58
https://www.biodiversitylibrary.org/page/7637815,Journal,Bulletin,Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Pl. 14
https://www.biodiversitylibrary.org/page/15405274,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1898,"University of Iowa.       ",v.4 (1896-1898),English,
https://www.biodiversitylibrary.org/page/38865974,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 286
https://www.biodiversitylibrary.org/page/38866008,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,
https://www.biodiversitylibrary.org/page/876273,Book,... The grapsoid crabs of America,Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page xiv
https://www.biodiversitylibrary.org/page/876276,Book,... The grapsoid crabs of America,Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page xix
https://www.biodiversitylibrary.org/page/876865,Book,... The grapsoid crabs of America,Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page 426
https://www.biodiversitylibrary.org/page/876887,Book,... The grapsoid crabs of America,Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,
https://www.biodiversitylibrary.org/page/4368455,Book,Les porcellanides et des brachyures /  Alphonse Milne-Edwards et E. L. Bouvier,"Cambridge, U.S.A",Printed for the Museum,1923,"Milne-Edwards, Alphonse,      1835 -1900",v.47:no.4 (1923),French,"Fig. 5, Page 343"
https://www.biodiversitylibrary.org/page/36436218,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 528
