﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1521900,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.11 (1911-1917),English,
https://www.biodiversitylibrary.org/page/1521906,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.11 (1911-1917),English,Page 1
https://www.biodiversitylibrary.org/page/1521907,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.11 (1911-1917),English,Page 2
https://www.biodiversitylibrary.org/page/1521908,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.11 (1911-1917),English,Page 3
https://www.biodiversitylibrary.org/page/1521910,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.11 (1911-1917),English,Page 5
https://www.biodiversitylibrary.org/page/1521911,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.11 (1911-1917),English,Page 6
https://www.biodiversitylibrary.org/page/1521912,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.11 (1911-1917),English,Page 7
https://www.biodiversitylibrary.org/page/1521914,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.11 (1911-1917),English,Page 9
https://www.biodiversitylibrary.org/page/1521915,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.11 (1911-1917),English,Page 10
https://www.biodiversitylibrary.org/page/1521916,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.11 (1911-1917),English,Page 11
https://www.biodiversitylibrary.org/page/1521917,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.11 (1911-1917),English,Page 12
https://www.biodiversitylibrary.org/page/1521921,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.11 (1911-1917),English,Page 16
https://www.biodiversitylibrary.org/page/1521922,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.11 (1911-1917),English,Page 17
https://www.biodiversitylibrary.org/page/1521931,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.11 (1911-1917),English,Page 26
https://www.biodiversitylibrary.org/page/1521934,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.11 (1911-1917),English,Page 27
https://www.biodiversitylibrary.org/page/1522496,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.11 (1911-1917),English,
https://www.biodiversitylibrary.org/page/40856347,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1931,"South African Museum.       ",v.30;Index v.1-30 (1931-1934),English,Page 16
https://www.biodiversitylibrary.org/page/13873102,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 196
https://www.biodiversitylibrary.org/page/13919691,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 395
https://www.biodiversitylibrary.org/page/13919734,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 438
https://www.biodiversitylibrary.org/page/6456978,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,
https://www.biodiversitylibrary.org/page/6457042,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 1
https://www.biodiversitylibrary.org/page/6457043,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 2
https://www.biodiversitylibrary.org/page/6457044,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 3
https://www.biodiversitylibrary.org/page/6457046,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 5
https://www.biodiversitylibrary.org/page/6457047,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 6
https://www.biodiversitylibrary.org/page/6457048,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 7
https://www.biodiversitylibrary.org/page/6457050,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 9
https://www.biodiversitylibrary.org/page/6457051,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 10
https://www.biodiversitylibrary.org/page/6457052,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 11
https://www.biodiversitylibrary.org/page/6457053,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 12
https://www.biodiversitylibrary.org/page/6457056,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 15
https://www.biodiversitylibrary.org/page/6457057,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 16
https://www.biodiversitylibrary.org/page/6457058,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 17
https://www.biodiversitylibrary.org/page/6457059,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 18
https://www.biodiversitylibrary.org/page/6457060,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1911,"Kungl. Svenska vetenskapsakademien.       ",Bd. 7 (1911-1913),Swedish,Page 19
https://www.biodiversitylibrary.org/page/1943847,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 17
https://www.biodiversitylibrary.org/page/1865059,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 108
https://www.biodiversitylibrary.org/page/44835726,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 108
