﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541868,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/50627056,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1953,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 9
https://www.biodiversitylibrary.org/page/50627193,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1958,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 4
https://www.biodiversitylibrary.org/page/50627195,Journal,Bulletin,"[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1958,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 6
https://www.biodiversitylibrary.org/page/53629287,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 112
https://www.biodiversitylibrary.org/page/53629288,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 113
https://www.biodiversitylibrary.org/page/53629291,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 116
https://www.biodiversitylibrary.org/page/53629455,Book,Living volutes : a monograph of the recent Volutidae of the world,Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 280
https://www.biodiversitylibrary.org/page/50583777,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1969,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 10
https://www.biodiversitylibrary.org/page/50583780,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1969,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 11
https://www.biodiversitylibrary.org/page/50583969,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1971,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 42
https://www.biodiversitylibrary.org/page/50501885,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1986,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 12
https://www.biodiversitylibrary.org/page/50501928,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1987,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 13
https://www.biodiversitylibrary.org/page/50501966,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1988,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 21
https://www.biodiversitylibrary.org/page/60406225,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1931,"Auckland Institute and Museum.       ",v.1 (1930-1935),English,Page 88
https://www.biodiversitylibrary.org/page/60406227,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1931,"Auckland Institute and Museum.       ",v.1 (1930-1935),English,Page 90
https://www.biodiversitylibrary.org/page/60406242,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1931,"Auckland Institute and Museum.       ",v.1 (1930-1935),English,Page 105
https://www.biodiversitylibrary.org/page/60855575,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1941,"Auckland Institute and Museum.       ",v.2,English,Page 242
https://www.biodiversitylibrary.org/page/7083290,Book,"A review of the Volutidae; synonymy, nomenclature, range and illustrations","Lantana, Fla",Tropical Photographic Laboratory,1942,"Smith, Maxwell,      1888 -1961",,English,Page 29
https://www.biodiversitylibrary.org/page/42496664,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2003,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,
https://www.biodiversitylibrary.org/page/42496665,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2003,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,
