﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12548679,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 56
https://www.biodiversitylibrary.org/page/16115666,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam",Amsterdam,,1831,"Amsterdam Natuurkundige Wetenschappen.       ",6,,Page 152
https://www.biodiversitylibrary.org/page/42846555,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 14
https://www.biodiversitylibrary.org/page/7870007,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 165
https://www.biodiversitylibrary.org/page/7870022,Journal,Bulletin,Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 180
https://www.biodiversitylibrary.org/page/2782114,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 265
https://www.biodiversitylibrary.org/page/2782115,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 266
https://www.biodiversitylibrary.org/page/2782474,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1939,"Harvard University.  Museum of Comparative Zoology.     ",v.83 (1939),English,Page 577
https://www.biodiversitylibrary.org/page/38547938,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/38547939,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/8397484,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",N/A,English,Page 145
https://www.biodiversitylibrary.org/page/9729890,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,Page 145
https://www.biodiversitylibrary.org/page/9729908,Book,Catalogue of seals and whales in the British Museum,London,Printed by order of the Trustees,1866,"Gray, John Edward      1800 -1875",,English,Page 163
https://www.biodiversitylibrary.org/page/8728332,Journal,Checklist of Palaearctic and Indian mammals 1758 to 1946,London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 716
https://www.biodiversitylibrary.org/page/15725383,Book,Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile,"[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 80
https://www.biodiversitylibrary.org/page/29505692,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 80
https://www.biodiversitylibrary.org/page/15580390,Book,The geographical distribution of mammals,London,"Day and Son, limited",1866,"Murray, Andrew,      1812 -1878",,English,Page 394
https://www.biodiversitylibrary.org/page/25160221,Book,Histoire naturelle des balénoptères,Bruxelles,F. Hayez,1888,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 112
https://www.biodiversitylibrary.org/page/13449299,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1846,"Kongelige Danske videnskabernes selskab.       ","ser. 4, no. 12 (1846)",Danish,Page 340
https://www.biodiversitylibrary.org/page/13602381,Journal,Det Kongelige Danske videnskabernes selskabs skrifter. Naturvidenskabelig og mathematisk afdeling,København,,1849,"Kongelige Danske videnskabernes selskab.       ","ser. 5, no. 1 (1849)",Danish,Page 103
https://www.biodiversitylibrary.org/page/32216271,Book,The mammals of South Africa,London,R.H. Porter,1900,"Sclater, William Lutley,      1863 -1944",v.2,English,Page 182
https://www.biodiversitylibrary.org/page/45848726,Journal,Memoirs of the Wernerian Natural History Society,Edinburgh,[The Society],1811,"Wernerian Natural History Society.       ",v.1 (1811),,Page 212
https://www.biodiversitylibrary.org/page/15727417,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1916,"Boston Society of Natural History.       ",v.8:no.2 (1916),English,Page 174
https://www.biodiversitylibrary.org/page/15727419,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1916,"Boston Society of Natural History.       ",v.8:no.2 (1916),English,Page 176
https://www.biodiversitylibrary.org/page/15727422,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1916,"Boston Society of Natural History.       ",v.8:no.2 (1916),English,Plate 10
https://www.biodiversitylibrary.org/page/20586825,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1916,"Boston Society of Natural History.       ",v.8:no.2 (1916),English,Page 176
https://www.biodiversitylibrary.org/page/20586830,Journal,Memoirs read before the Boston Society of Natural History,Boston,[Boston Society of Natural History],1916,"Boston Society of Natural History.       ",v.8:no.2 (1916),English,Page 177
https://www.biodiversitylibrary.org/page/55833179,Journal,Mitteilungen aus dem Naturwissenschaftlichen Verein für Neuvorpommern und Rügen in Griefswald ...,Berlin,,1875,"Naturwissenschaftlicher Verein für Neuvorpommern und Rügen, Greifswald.       ",v.8-12(1875-1880),German,Page 72
https://www.biodiversitylibrary.org/page/32540844,Book,Recent memoirs on the Cetacea,London,Pub. for the Ray society by R. Hardwicke,1866,"Flower, William Henry,      1831 -1899",,English,Page 254
https://www.biodiversitylibrary.org/page/14870401,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1876,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.9 (1876-1877),English,Page 344
https://www.biodiversitylibrary.org/page/28982629,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1887,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.9 (1876-1877),English,Page 330
https://www.biodiversitylibrary.org/page/4224161,Book,Skandanavisk Fauna. Första Delen. Däggdjuren,Lund,Gleerups,1847,"Nilsson, Sven,      1787 -1883",1,Swedish,Page 630
https://www.biodiversitylibrary.org/page/2637794,Journal,Verslagen van de Werkzaamheden der Eerste Klasse van het Koninklijke Instituut van Wetenschappen Letterkunde en Schoone Kunsten,Amsterdam,,1825,"Koninklijk-Nederlandsch Instituut van Wetenschappen Letterkunde en Schoone Kunsten.       ",1825,,Page 40
https://www.biodiversitylibrary.org/page/6957482,Book,"The zoology of the voyage of the H.M.S. Erebus & Terror, under the command of Captain Sir James Clark Ross, during the years 1839 to 1843.  By authority of the Lords Commissioners of the Admiralty",London,E. W. Janson,1844,"Gray, John Edward      1800 -1875",1,English,Page 51
