﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3553909,Journal,Annales du Muséum d'histoire naturelle,Paris,"G. Dufour, et Ed. d'Ocagne",1813,"Muséum national d'histoire naturelle (France)       ",v.20 (1813),French,Page 448
https://www.biodiversitylibrary.org/page/3615485,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1891,"Société zoologique de France.       ",v.16 (1891),French,Page 126
https://www.biodiversitylibrary.org/page/3518827,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1920,"Société zoologique de France.       ",v.45 (1920),French,
https://www.biodiversitylibrary.org/page/42926875,Book,"Caroli a Linné ... Systema naturae : per regna tria natura, secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Holmiae,Impensis direct. Laurentii Salvii,1767,"Linné, Carl von,      1707 -1778","t.1, pt. 2  (Regnum animale)  (1767)",Latin,Page 1299
https://www.biodiversitylibrary.org/page/51510242,Book,"Charakteristik der Thierpflanzen, worin von den Gattungen derselben allgemeine Entwürfe, und von denen dazugehörigen Arten kurze Beschreibungen gegeben werden, nebst den vornehmsten Synonymen der Schriftsteller",Nürnberg,verlegt von der Raspischen Buchhandlung,1787,"Pallas, Peter Simon,      1741 -1811",,German,Page 225
https://www.biodiversitylibrary.org/page/6019637,Book,"Elenchus zoophytorum sistens generum adumbrationes generaliores et specierum cognitarum succintas descriptiones, cum selectis auctorum synonymis",Hagae-Comitum,Apud Petrum van Cleef,1766,"Pallas, Peter Simon,      1741 -1811",,Latin,Page 388
https://www.biodiversitylibrary.org/page/19479851,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1836),French,Page 566
https://www.biodiversitylibrary.org/page/13299149,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Paris,Verdière,1816,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.2 (1816),French,Page 375
https://www.biodiversitylibrary.org/page/12013485,Book,Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ... / par J. B. P. A. de Lamarck,Paris,J.B. Baillière,1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2,French,Page 564
https://www.biodiversitylibrary.org/page/32192844,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 355
https://www.biodiversitylibrary.org/page/5063553,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végéral et des autres corps naturels : enfin, l'exposition des principes fondamentaux de la zoologie",Bruxelles,"Meline, Cans",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1837),French,Page 355
https://www.biodiversitylibrary.org/page/12012710,Book,Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux ... : précédée d'une introduction ...,Paris,Verdière,1816,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.2,French,Page 371
https://www.biodiversitylibrary.org/page/41624254,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1836,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1836),French,Page 566
https://www.biodiversitylibrary.org/page/28124256,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent; précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondomentaux de la zoologie",Paris,Verdière,1815,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",2,French,Page 369
https://www.biodiversitylibrary.org/page/52247001,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 566
https://www.biodiversitylibrary.org/page/41674847,Book,"Histoire naturelle des zoophytes, ou animaux rayonnes, faisant suite à l'Histoire naturelle des vers de Bruguière. Tome second",Paris,Chez Mme. veuve Agasse,1824,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",,French,Page 360
https://www.biodiversitylibrary.org/page/35290627,Book,A history of British sponges and lithophytes,Edinburgh,W.H. Lizars,1842,"Johnston, George,      1797 -1855",,English,Page 96
https://www.biodiversitylibrary.org/page/35290628,Book,A history of British sponges and lithophytes,Edinburgh,W.H. Lizars,1842,"Johnston, George,      1797 -1855",,English,Page 97
https://www.biodiversitylibrary.org/page/53740805,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.1 (1848) [Centroniae or Radiated Animals],English,Page 5
https://www.biodiversitylibrary.org/page/12358974,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.2 (1848) [Sponges],English,Page 5
https://www.biodiversitylibrary.org/page/53737508,Book,List of the specimens of British animals in the collection of the British Museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt.2 (1848) [Sponges],English,Page 5
https://www.biodiversitylibrary.org/page/49634118,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 354
https://www.biodiversitylibrary.org/page/30087056,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 354
https://www.biodiversitylibrary.org/page/51817764,Book,"Natuurlijke historie der plantdieren, bevattende de algemeene schetzen der geslachten en korte beschryvingen der bekende zoorten, met de bygevoegde naamen der schryveren",Te Amsterdam,by J.B. Elwe,1798,"Pallas, Peter Simon,      1741 -1811",,Dutch,Page 489
https://www.biodiversitylibrary.org/page/50841849,Book,Die Pflanzenthiere in Abbildungen nach der Natur : mit Farben erleuchtet nebst Beschreibungen,Nèurnberg,in der Raspischen Buchhandlung,1794,"Esper, Eugen Johann Christoph,      1742 -1810",Th.2 (1794),German,Page 188
https://www.biodiversitylibrary.org/page/25849353,Book,"Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Vindobonae,Typis Ioannis Thomae,1767,"Linné, Carl von,      1707 -1778","t. 1, pt. 2",Latin,Page 1299
https://www.biodiversitylibrary.org/page/57609446,Book,"Systema naturae per regna tria naturae, secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Vindobonae,Typis Ioannis Thomae von Trattner,1767,"Linné, Carl von,      1707 -1778",Vol. 2,Latin,Page 1299
https://www.biodiversitylibrary.org/page/57607656,Book,"Systema naturae per regna tria naturae, secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Vindobonae,Typis Ioannis Thomae von Trattner,1767,"Linné, Carl von,      1707 -1778",Vol. 2,Latin,Page 1299
https://www.biodiversitylibrary.org/page/27957925,Book,"Das Thierreich, geordnet nach seiner Organisation : als Grundlage der Naturgeschichte der Thiere und Einleitung in die vergleichende Anatomie",Leipzig,F.A. Brockhaus,1843,"Cuvier, Georges,   baron,   1769 -1832",Bd.6 (1843),German,Page 395
https://www.biodiversitylibrary.org/page/43656210,Book,Vollständige einleitung in die Kenntniss und Geschichte der Steine und Versteinerungen,Altenburg,In der Richterischen buchhandlung,1778,"Schröter, Johann Samuel,      1735 -1808",T.3 (1778),German,Page 424
