﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29845045,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1880,"Museo civico di storia naturale di Genova (Italy)       ",v.16 (1880-1881),Italian,Page 608
https://www.biodiversitylibrary.org/page/29848930,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1920,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.9=v.49 (1920-1922),Italian,Page 86
https://www.biodiversitylibrary.org/page/13704257,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 354
https://www.biodiversitylibrary.org/page/7089129,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 354
https://www.biodiversitylibrary.org/page/9697495,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.1 (1844),German,Page 354
https://www.biodiversitylibrary.org/page/13707569,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 160
https://www.biodiversitylibrary.org/page/13707570,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 161
https://www.biodiversitylibrary.org/page/7061147,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1 (1852),German,Page 160
https://www.biodiversitylibrary.org/page/7061148,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1 (1852),German,Page 161
https://www.biodiversitylibrary.org/page/33772931,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1869,"Società dei naturalisti e matematici di Modena.       ",anno 4 (1869),Italian,Page 224
https://www.biodiversitylibrary.org/page/56652300,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1959,"Società dei naturalisti in Napoli.       ",v.68-69 (1959-1960),Italian,Page 171
https://www.biodiversitylibrary.org/page/10666955,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 372
https://www.biodiversitylibrary.org/page/10666956,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 373
https://www.biodiversitylibrary.org/page/10666957,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1977,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 374
https://www.biodiversitylibrary.org/page/38867896,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 259
https://www.biodiversitylibrary.org/page/13184391,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 259
https://www.biodiversitylibrary.org/page/12939282,Book,"Catalogus conchyliorum quae reliquit D. Alphonso d'Aguirra & Gadea, comes de Yoldi ... /  scripsit O. A. L. Mörch",Hafniae,Typis Ludovici Kleini,1852,"Mørch, Otto Andreas Lowson,      1828 -1878",fasc.1 (1852),Latin,Page 165
https://www.biodiversitylibrary.org/page/22551645,Book,Conchological miscellany,"Boston, etc",,1834,,3,English,Page 160
https://www.biodiversitylibrary.org/page/22551646,Book,Conchological miscellany,"Boston, etc",,1834,,3,English,Page 161
https://www.biodiversitylibrary.org/page/15030925,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1844,,v.38 (1844-1845),English,Page 206
https://www.biodiversitylibrary.org/page/46936206,Book,"Enumeratio molluscorum Siciliae cum viventium tum in tellure tertiaria fossilium, quae in itinere suo observavit",Berolini,S. Schroppii,1836,"Philippi, Rodolfo Amando,      1808 -1904",,Latin,Page 141
