﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50343671,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2015,"Australian Museum       ",no.39 (2015),English,Page 45
https://www.biodiversitylibrary.org/page/51702388,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2016,"Australian Museum       ",no.40 (2016),English,Page 37
https://www.biodiversitylibrary.org/page/7882040,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 53
https://www.biodiversitylibrary.org/page/7882055,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.278 (1968),English,Page 68
https://www.biodiversitylibrary.org/page/52853798,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2004,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.16:no.2 (2004),English,Page 161
https://www.biodiversitylibrary.org/page/52853799,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2004,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.16:no.2 (2004),English,Page 162
https://www.biodiversitylibrary.org/page/63286659,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2012,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.24 (2012),English,Page 7
https://www.biodiversitylibrary.org/page/34571043,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 635
https://www.biodiversitylibrary.org/page/34571044,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 636
https://www.biodiversitylibrary.org/page/34571045,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 637
https://www.biodiversitylibrary.org/page/34571046,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 638
https://www.biodiversitylibrary.org/page/6215757,Journal,Tulane studies in zoology,New Orleans,Tulane University,1957,"Tulane University.       ",v.5 (1957),English,Page 267
https://www.biodiversitylibrary.org/page/6215758,Journal,Tulane studies in zoology,New Orleans,Tulane University,1957,"Tulane University.       ",v.5 (1957),English,Page 268
https://www.biodiversitylibrary.org/page/6215771,Journal,Tulane studies in zoology,New Orleans,Tulane University,1957,"Tulane University.       ",v.5 (1957),English,Page 281
https://www.biodiversitylibrary.org/page/6215775,Journal,Tulane studies in zoology,New Orleans,Tulane University,1957,"Tulane University.       ",v.5 (1957),English,Page 285
https://www.biodiversitylibrary.org/page/6215776,Journal,Tulane studies in zoology,New Orleans,Tulane University,1957,"Tulane University.       ",v.5 (1957),English,Page 286
https://www.biodiversitylibrary.org/page/6215778,Journal,Tulane studies in zoology,New Orleans,Tulane University,1957,"Tulane University.       ",v.5 (1957),English,Page 288
