﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6370499,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1887,,Jahrg.53:Bd.2 (1887),German,Page 364
https://www.biodiversitylibrary.org/page/50158481,Book,The fauna of the deep sea,London,Kegan Paul,1894,"Hickson, Sydney J.     (Sydney John), 1859 -1940",,English,Page 138
https://www.biodiversitylibrary.org/page/11529408,Book,The fauna of the deep sea,New York,D. Appleton and Company,1894,"Hickson, Sydney J.     (Sydney John), 1859 -1940",,English,Page 138
https://www.biodiversitylibrary.org/page/58815068,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 175
https://www.biodiversitylibrary.org/page/58815129,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 236
https://www.biodiversitylibrary.org/page/58815130,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 237
https://www.biodiversitylibrary.org/page/58815132,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 239
https://www.biodiversitylibrary.org/page/58815164,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.163 (1995),Multiple,p. 271
https://www.biodiversitylibrary.org/page/59028518,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 493
https://www.biodiversitylibrary.org/page/1914316,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1885,"Stazione zoologica di Napoli.       ",abt. 2 (1885),German,Page 49
