﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16237063,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 256
https://www.biodiversitylibrary.org/page/3379164,Journal,Forhandlinger ved de Skandinaviske Naturforskeres Möde,"Götheborg, etc",,1880,"Skandinaviske naturforskeres møde.       ","12, 1880",Multiple,Page 417
https://www.biodiversitylibrary.org/page/414476,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 580
https://www.biodiversitylibrary.org/page/62176729,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1993 through 1995, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared",St. Louis,Missouri Botanical Garden,1993-1995,"Magill, Robert E.       ",v. 62 1997 (1993-1995),English,Page 13
https://www.biodiversitylibrary.org/page/62176791,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1993 through 1995, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared",St. Louis,Missouri Botanical Garden,1993-1995,"Magill, Robert E.       ",v. 62 1997 (1993-1995),English,Page 60
https://www.biodiversitylibrary.org/page/62787118,Book,"LATMOSS, a catalogue of neotropical mosses",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 28
https://www.biodiversitylibrary.org/page/32241889,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1876,"Kungl. Svenska vetenskapsakademien.       ",arg.33 (1876),Swedish,Page 25
https://www.biodiversitylibrary.org/page/51122043,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1980,,"32, 1980",Portugese,Page 249
https://www.biodiversitylibrary.org/page/51330870,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2008,,"59, 2008",Portugese,Page 772
https://www.biodiversitylibrary.org/page/51330886,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2008,,"59, 2008",Portugese,Page 788
