﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28098357,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 64
https://www.biodiversitylibrary.org/page/28098376,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 83
https://www.biodiversitylibrary.org/page/28098381,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 88
https://www.biodiversitylibrary.org/page/28098382,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 89
https://www.biodiversitylibrary.org/page/28098383,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.6 (1939-1950),English,Page 90
https://www.biodiversitylibrary.org/page/5849795,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 249
https://www.biodiversitylibrary.org/page/7638359,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 91
https://www.biodiversitylibrary.org/page/7638995,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 591
https://www.biodiversitylibrary.org/page/7883964,Journal,Bulletin,Washington,G.P.O,1920,"United States National Museum       ",no.104:pt.2 (1920),English,Page 63
https://www.biodiversitylibrary.org/page/28863202,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,"Fig. 5 (map), Page 326"
https://www.biodiversitylibrary.org/page/28857520,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 352
https://www.biodiversitylibrary.org/page/28868609,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 357
https://www.biodiversitylibrary.org/page/28868032,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 381
https://www.biodiversitylibrary.org/page/28872257,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 389
https://www.biodiversitylibrary.org/page/28873017,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Descr. of Plate 2
https://www.biodiversitylibrary.org/page/14182846,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1921,"Biological Board of Canada.       ",1921,English,Page 135
https://www.biodiversitylibrary.org/page/14182847,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1921,"Biological Board of Canada.       ",1921,English,Page 136
https://www.biodiversitylibrary.org/page/14182851,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1921,"Biological Board of Canada.       ",1921,English,Page 140
https://www.biodiversitylibrary.org/page/38594945,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.9:pt.M (1913-1920),English,
https://www.biodiversitylibrary.org/page/38594947,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.9:pt.M (1913-1920),English,
https://www.biodiversitylibrary.org/page/21922687,Book,Reports,Ottawa,King's Printer,1917,,9,English,Page 4
https://www.biodiversitylibrary.org/page/21922685,Book,Reports,Ottawa,King's Printer,1917,,9,English,Page 6
https://www.biodiversitylibrary.org/page/21922679,Book,Reports,Ottawa,King's Printer,1917,,9,English,Page 12
https://www.biodiversitylibrary.org/page/41905846,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1985,"Smithsonian Institution       ",no.26 (1985),English,Page 12
https://www.biodiversitylibrary.org/page/27011045,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page 33
