﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58521600,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 11
https://www.biodiversitylibrary.org/page/58521720,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 192
https://www.biodiversitylibrary.org/page/62793788,Journal,The entomologist's record and journal of variation,[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 91
https://www.biodiversitylibrary.org/page/42741371,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 591
https://www.biodiversitylibrary.org/page/36203706,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 593
https://www.biodiversitylibrary.org/page/20226860,Book,"Pinacographia : illustrations of more than 1,000 species of north-west-European Icheumonide, sensu Linnaeano = Afbeeldingen van meer dan 1,000 soorten noord-west-Europeesche sluipwespen (ichneumones sensu Linnaeano)",'s Gravenhage,Martinus Nijhoff,1880,"Snellen van Vollenhoven, S. C.     (Samuel Constant), 1816 -1880",,English,
https://www.biodiversitylibrary.org/page/9883742,Book,"Pinacographia. Illustrations of more than 1,000 species of north-west-European Ichneumonide, sensu Linnaeano. Afbeeldingen van meer dan 1,000 soorten noord-west-europeesche sluipwespen (ichneumones sensu Linnaeano)",'s Gravenhage,M. Nijhoff,1880,"Snellen van Vollenhoven, S. C.     (Samuel Constant), 1816 -1880",[Lacks Pl.24;29],English,Page XI
https://www.biodiversitylibrary.org/page/9883870,Book,"Pinacographia. Illustrations of more than 1,000 species of north-west-European Ichneumonide, sensu Linnaeano. Afbeeldingen van meer dan 1,000 soorten noord-west-europeesche sluipwespen (ichneumones sensu Linnaeano)",'s Gravenhage,M. Nijhoff,1880,"Snellen van Vollenhoven, S. C.     (Samuel Constant), 1816 -1880",[Lacks Pl.24;29],English,Plate 45
https://www.biodiversitylibrary.org/page/15705538,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 362
https://www.biodiversitylibrary.org/page/43079274,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1984,"Nederlandse Entomologische Vereniging       ",d.127 (1984),Multiple,Page 116
https://www.biodiversitylibrary.org/page/43079291,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1984,"Nederlandse Entomologische Vereniging       ",d.127 (1984),Multiple,Page 133
https://www.biodiversitylibrary.org/page/29973124,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1984,"Nederlandse Entomologische Vereniging       ",d.127 (1984),Multiple,Page 116
https://www.biodiversitylibrary.org/page/29973141,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1984,"Nederlandse Entomologische Vereniging       ",d.127 (1984),Multiple,Page 133
https://www.biodiversitylibrary.org/page/51343709,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",v.17 (1880),English,Page 116
https://www.biodiversitylibrary.org/page/1559944,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 2 (1880),German,Page 345
