﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541192,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/45931170,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 182
https://www.biodiversitylibrary.org/page/32158773,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 8
https://www.biodiversitylibrary.org/page/52538276,Journal,Annual reports,"Buffalo, N.Y",The Union,1946,"American Malacological Union.       ",1946-1953,English,Page 24
https://www.biodiversitylibrary.org/page/35626950,Journal,Archiv für Molluskenkunde,Frankfurt am Main,[Senckenbergische Naturforschende Gesellschaft,1922,"Senckenbergische Naturforschende Gesellschaft.       ",v. 54(1922),German,Page 42
https://www.biodiversitylibrary.org/page/14123312,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 49
https://www.biodiversitylibrary.org/page/45356245,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 131
https://www.biodiversitylibrary.org/page/55279822,Book,"A catalogue of molluscan type specimens in the Department of Living Invertebrates, the American Museum of Natural History, New York, New York, U.S.A",New York,The Department,1969,"Old, William E. Jr.      ",,English,Page 19
https://www.biodiversitylibrary.org/page/24683470,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/22462603,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 78
https://www.biodiversitylibrary.org/page/22463583,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 4
https://www.biodiversitylibrary.org/page/22464778,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 99
https://www.biodiversitylibrary.org/page/13147766,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1970,"Institute of Malacology.       ",v.10 (1970),Multiple,Page 45
