﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39366319,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 114
https://www.biodiversitylibrary.org/page/21259926,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 85
https://www.biodiversitylibrary.org/page/21259933,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 92
https://www.biodiversitylibrary.org/page/51911604,Book,Atlas ichthyologique des Indes orientales néêrlandaises : publié sous les auspices du gouvernement colonial néêrlandais,Amsterdam,"Frédéric Muller, editeur",1865,"Bleeker, P.     (Pieter), 1819 -1878",T.5 (1865),French,11
https://www.biodiversitylibrary.org/page/58704262,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 140
https://www.biodiversitylibrary.org/page/9348101,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 198
https://www.biodiversitylibrary.org/page/8407143,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1861,"British Museum (Natural History)       ",v.3 (1861),English,Page 198
https://www.biodiversitylibrary.org/page/12381433,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1851,"Chenu, Jean-Charles,      1808 -1879",Reptiles et Poissons,French,Page 263
https://www.biodiversitylibrary.org/page/12381604,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1851,"Chenu, Jean-Charles,      1808 -1879",Reptiles et Poissons,French,Page 36
https://www.biodiversitylibrary.org/page/55571154,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1874,"Chenu, Jean-Charles,      1808 -1879",Reptiles et Poissons (1874),French,Page 263
https://www.biodiversitylibrary.org/page/55485599,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc",Paris,Maresq,1880,"Chenu, Jean-Charles,      1808 -1879",Reptiles et Poissons: Table Alphabétique,French,Page 36
https://www.biodiversitylibrary.org/page/13544516,Book,Faune de la Sénégambie,Paris,O. Doin,1883,"Rochebrune, Alphonse Trémeau de,      1834 -",Poissons (1883),French,Page 114
https://www.biodiversitylibrary.org/page/12808226,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 128
https://www.biodiversitylibrary.org/page/25158887,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1837,"Baird, Spencer Fullerton,      1823 -1887",t.12 (1837),French,Page 420
https://www.biodiversitylibrary.org/page/25158975,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1837,"Baird, Spencer Fullerton,      1823 -1887",t.12 (1837),French,
https://www.biodiversitylibrary.org/page/13244237,Journal,Isis von Oken,Jena,Expedition der Isis,1839,"Oken, Lorenz,      1779 -1851",1839,German,Page 397
https://www.biodiversitylibrary.org/page/26221049,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1884,"Academia Real das Sciencias de Lisboa.       ",t.10=no.37-40 (1884-1885),Portugese,Page 21
https://www.biodiversitylibrary.org/page/39321697,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1890,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.2=no.5-8 (1890-1892),Portugese,Page 118
https://www.biodiversitylibrary.org/page/4034497,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1891,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.2=no.6 (1890-1892),Portugese,Page 120
https://www.biodiversitylibrary.org/page/57494278,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1964,"Muséum national d'histoire naturelle (France)       ",t.31:no.1 (1964),French,p. 102
https://www.biodiversitylibrary.org/page/57494279,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1964,"Muséum national d'histoire naturelle (France)       ",t.31:no.1 (1964),French,p. 103
https://www.biodiversitylibrary.org/page/41692712,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1852,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.3 1852,Dutch,Page 638
https://www.biodiversitylibrary.org/page/37074581,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 92
https://www.biodiversitylibrary.org/page/47264161,Journal,Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië,Batavia,,1857,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.2 (1857),Dutch,Page 69
