﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874455,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 83
https://www.biodiversitylibrary.org/page/2802963,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 667
https://www.biodiversitylibrary.org/page/4143938,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page VI
https://www.biodiversitylibrary.org/page/4143935,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page IX
https://www.biodiversitylibrary.org/page/4145052,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 1197
https://www.biodiversitylibrary.org/page/4575426,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page VI
https://www.biodiversitylibrary.org/page/4575429,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page IX
https://www.biodiversitylibrary.org/page/4570232,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page VIII
https://www.biodiversitylibrary.org/page/4570254,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page XXX
https://www.biodiversitylibrary.org/page/4570504,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2476
https://www.biodiversitylibrary.org/page/63294166,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.20 (1983),English,Page 16
https://www.biodiversitylibrary.org/page/63294180,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.20 (1983),English,Page 30
https://www.biodiversitylibrary.org/page/63528926,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2020,"Deutsche Entomologische Gesellschaft.       ",v.67:no.1 (2020),German,62
https://www.biodiversitylibrary.org/page/63528929,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,2020,"Deutsche Entomologische Gesellschaft.       ",v.67:no.1 (2020),German,65
https://www.biodiversitylibrary.org/page/58894464,Book,"Direct optimization, sensitivity analysis, and the evolution of the hymenopteran superfamilies","New York, NY",American Museum of Natural History,2013,"Payne, Ansel.       ",no. 3789,English,Page 1
https://www.biodiversitylibrary.org/page/58894470,Book,"Direct optimization, sensitivity analysis, and the evolution of the hymenopteran superfamilies","New York, NY",American Museum of Natural History,2013,"Payne, Ansel.       ",no. 3789,English,Page 7
https://www.biodiversitylibrary.org/page/58894471,Book,"Direct optimization, sensitivity analysis, and the evolution of the hymenopteran superfamilies","New York, NY",American Museum of Natural History,2013,"Payne, Ansel.       ",no. 3789,English,Page 8
https://www.biodiversitylibrary.org/page/58894472,Book,"Direct optimization, sensitivity analysis, and the evolution of the hymenopteran superfamilies","New York, NY",American Museum of Natural History,2013,"Payne, Ansel.       ",no. 3789,English,Page 9
https://www.biodiversitylibrary.org/page/58894473,Book,"Direct optimization, sensitivity analysis, and the evolution of the hymenopteran superfamilies","New York, NY",American Museum of Natural History,2013,"Payne, Ansel.       ",no. 3789,English,Page 10
https://www.biodiversitylibrary.org/page/58894476,Book,"Direct optimization, sensitivity analysis, and the evolution of the hymenopteran superfamilies","New York, NY",American Museum of Natural History,2013,"Payne, Ansel.       ",no. 3789,English,Page 13
https://www.biodiversitylibrary.org/page/58894477,Book,"Direct optimization, sensitivity analysis, and the evolution of the hymenopteran superfamilies","New York, NY",American Museum of Natural History,2013,"Payne, Ansel.       ",no. 3789,English,Page 14
https://www.biodiversitylibrary.org/page/58894478,Book,"Direct optimization, sensitivity analysis, and the evolution of the hymenopteran superfamilies","New York, NY",American Museum of Natural History,2013,"Payne, Ansel.       ",no. 3789,English,Page 15
https://www.biodiversitylibrary.org/page/58894479,Book,"Direct optimization, sensitivity analysis, and the evolution of the hymenopteran superfamilies","New York, NY",American Museum of Natural History,2013,"Payne, Ansel.       ",no. 3789,English,Page 16
https://www.biodiversitylibrary.org/page/2708950,Journal,Entomological news,[Philadelphia],American Entomological Society,1981,"American Entomological Society.       ",v.92-93 (1981-1982),English,Page 26
https://www.biodiversitylibrary.org/page/8982920,Journal,Entomologische berichten,Amsterdam,,1905,"Nederlandse Entomologische Vereniging       ",d.2 (1905-1909),Multiple,Page 256
https://www.biodiversitylibrary.org/page/25546037,Journal,Entomologische berichten,Amsterdam,,1905,"Nederlandse Entomologische Vereniging       ",d.2 (1905-1909),Multiple,Page 256
https://www.biodiversitylibrary.org/page/43578437,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 47
https://www.biodiversitylibrary.org/page/60849984,Book,"The genus Thoron Haliday (Hymenoptera, Scelionidae), egg-parasitoids of waterscorpions (Hemiptera, Nepidae), with key to world species","New York, NY",American Museum of Natural History,2004,"Masner, Lubomir       ",no.3452 (2004),English,Page 16
https://www.biodiversitylibrary.org/page/49900758,Journal,Halteres,"Patiala, India",Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India,2014,"ANeT-India.       ",v.5 (2014),English,Page 30
https://www.biodiversitylibrary.org/page/49900759,Journal,Halteres,"Patiala, India",Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India,2014,"ANeT-India.       ",v.5 (2014),English,Page 31
https://www.biodiversitylibrary.org/page/4489905,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,1992,"International Society of Hymenopterists       ",v.1-2 (1992-1993),English,Page 5
https://www.biodiversitylibrary.org/page/2858256,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2000,"International Society of Hymenopterists       ",v.9 (2000),English,Page 63
