﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10462875,Book,Die bisher bekannten Pflanzen Galiziens und der Bukowina,Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 111
https://www.biodiversitylibrary.org/page/42845018,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 7
https://www.biodiversitylibrary.org/page/18915973,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.5,English,Page 1622
https://www.biodiversitylibrary.org/page/35658393,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4,English,Page 1622
https://www.biodiversitylibrary.org/page/20975433,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 4, c. 3",English,Page 1622
https://www.biodiversitylibrary.org/page/6104926,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1844,"Ledebour, Carl Friedrich von,      1785 -1851",v.2 (1844),Latin,Page 450
https://www.biodiversitylibrary.org/page/6028574,Book,"Flora Rossica; sive, Enumeratio plantarum in totius Imperii Rossici provinciis Europaeis, Asiaticis et Americanis hucusque observatarum",Stuttgartiae,Sumptibus Librariae E. Schweizerbart,1853,"Ledebour, Carl Friedrich von,      1785 -1851",v.4 (1853),Latin,Page 704
https://www.biodiversitylibrary.org/page/38121540,Book,"The garden month by month; describing the appearance, color,     dates of bloom, height and cultivation of all desirable hardy herbaceous        perennials for the formal or wild garden, with additional lists of aquatics,    vines, ferns, etc","Garden City, N.Y","Garden City publishing company, inc",1907,"Cameron, Robert,      1860 -1957",,English,
https://www.biodiversitylibrary.org/page/16651502,Book,"Manuel floreal des plantes, ou, Traité de toutes les plantes qui peuvent servir d'ornement dans les jardins, les orangeries, les serres chaudes, et principalement dans les parterres ... pour servir de suite aux manuels vétérinaire, tinctorial, économique, consmétique et odoriférant des plantes",Paris,L'auteur,1800,"Buchoz, Pierre Joseph,      1731 -1807",,French,Page 150
https://www.biodiversitylibrary.org/page/19622926,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",6,English,Page 3106
https://www.biodiversitylibrary.org/page/62765713,,The journal of horticulture,,,1903,,ser.3:v.47 (1903),,Page 575
