﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56141513,Journal,Adansonia,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.2 (1998),French,p. 322
https://www.biodiversitylibrary.org/page/32415337,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1950,"American Fern Society.       ",v.40-41(1950-1951),,Page 44
https://www.biodiversitylibrary.org/page/29525194,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 124
https://www.biodiversitylibrary.org/page/29527570,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 244
https://www.biodiversitylibrary.org/page/18857817,Book,"Appendix C., vegetation/agricultural resources of the Beal Project area","Helena, Mont",Western Technology and Engineering,1988,"Culwell, L. Dean.       ",,English,
https://www.biodiversitylibrary.org/page/53032890,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2011,"Colorado Native Plant Society.       ",v.35:no.1 (2011),English,Page 3
https://www.biodiversitylibrary.org/page/4965694,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 8
https://www.biodiversitylibrary.org/page/4965937,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 45
https://www.biodiversitylibrary.org/page/59917132,Book,Atlas de la flore du Cantal,,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 86
https://www.biodiversitylibrary.org/page/58420648,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 325
https://www.biodiversitylibrary.org/page/61828233,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2009,"Orchid Society of New South Wales.       ",v.74:no.6 (2009:Dec-2010:Jan),English,Page 11
https://www.biodiversitylibrary.org/page/36335348,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1908 - 1928,"Philadelphia Botanical Club.       ",v.1-10 (1908-1928),English,Page 45
https://www.biodiversitylibrary.org/page/36335394,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 7
https://www.biodiversitylibrary.org/page/36335532,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1957 - 1972,"Philadelphia Botanical Club.       ",v.29-41 (1957-1972),English,Page 17
https://www.biodiversitylibrary.org/page/36397781,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 58
https://www.biodiversitylibrary.org/page/36397788,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 65
https://www.biodiversitylibrary.org/page/36397913,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 10
https://www.biodiversitylibrary.org/page/36018058,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2009,"Philadelphia Botanical Club.       ",v.64 (2009),English,Page 57
https://www.biodiversitylibrary.org/page/63659176,Book,BBB 2001 : Botanical biodiversity and the Belgian expertise : Proceedings of a symposium held in  October 2001 at the National Botanic Garden of Belgium,Meise,NBGB,2003,"Robbrecht, Elmar       ",24,English,Page 53
https://www.biodiversitylibrary.org/page/63659173,Book,BBB 2001 : Botanical biodiversity and the Belgian expertise : Proceedings of a symposium held in  October 2001 at the National Botanic Garden of Belgium,Meise,NBGB,2003,"Robbrecht, Elmar       ",24,English,Page 56
https://www.biodiversitylibrary.org/page/51600602,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.32:Abt.1-2 (1914-1915),German,Page 274
