﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3372844,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 297
https://www.biodiversitylibrary.org/page/47118336,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1928,"Société Linnéenne de Bordeaux.       ",t.80 (1928),French,Page 131
https://www.biodiversitylibrary.org/page/57495821,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2012,"Conchologists of America.       ",v.40 (2012),English,Page 23
https://www.biodiversitylibrary.org/page/45930661,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 11
https://www.biodiversitylibrary.org/page/45930662,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 12
https://www.biodiversitylibrary.org/page/49566925,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 48
https://www.biodiversitylibrary.org/page/1522115,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1912,"South African Museum.       ",v.11 (1911-1917),English,Page 206
https://www.biodiversitylibrary.org/page/40891851,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1929,"South African Museum.       ",v.29 (1929-1931),English,Page 334
https://www.biodiversitylibrary.org/page/40865719,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1939,"South African Museum.       ",v.33 (1939),English,Page 369
https://www.biodiversitylibrary.org/page/7902053,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",1905 [Includes Report USNM],English,Page 73
https://www.biodiversitylibrary.org/page/35471222,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 572
https://www.biodiversitylibrary.org/page/35471246,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 596
https://www.biodiversitylibrary.org/page/35471311,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1907,"Belfast Naturalists' Field Club.       ","ser ll, vol VI (1907-1913)",English,Page 661
https://www.biodiversitylibrary.org/page/28742453,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1930,"Magyar ornithologiai központ.       ",Jahrg.34-37 (1927-1930),Hungarian,Page 110
https://www.biodiversitylibrary.org/page/14194709,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 136
https://www.biodiversitylibrary.org/page/36127452,Journal,Archives des missions scientifiques et littéraires,Paris,Imprimerie nationale,1873,"France.  Commission des missions scientifiques et littéraires.     ",ser.3:t.1 (1873),French,Page 368
https://www.biodiversitylibrary.org/page/33290294,Book,The Bahama Islands,New York,The Macmillan company,1905,"Shattuck, George Burbank,      1869 -1934",,English,Page 41
https://www.biodiversitylibrary.org/page/38458492,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/38458493,Book,The Bahama Islands,New York,The Macmillan company,1905,"Geographical Society of Baltimore.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/18224232,Book,The Bahama Islands,New York,Macmillan,1905,"Geographical Society of Baltimore.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/33067340,Book,"The Bermuda islands : an account of their scenery, climate, productions, physiography, natural history and geology, with sketches of their discovery and early history, and the changes in their flora and fauna due to man","New Haven, Conn",The author,1902,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 320
https://www.biodiversitylibrary.org/page/54475558,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 536
https://www.biodiversitylibrary.org/page/54475570,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.4 (2012),English,Page 548
