﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2946003,Journal,Annales de la Société belge de microscopie,Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",5-7,French,Page 113
https://www.biodiversitylibrary.org/page/7173766,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.15 (1883),German,Page 298
https://www.biodiversitylibrary.org/page/41740242,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 264
https://www.biodiversitylibrary.org/page/369881,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 264
https://www.biodiversitylibrary.org/page/5297606,Journal,Dansk botanisk arkiv,Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",2,Danish,Page 18
https://www.biodiversitylibrary.org/page/42920991,Book,Diatomées marines de France et des districts maritimes voisins,[Paris],,1897,"Péragallo, M.     (Maurice), 1853 -1931",v.1,French,
https://www.biodiversitylibrary.org/page/13450971,Book,Diatomées marines de France et des districts maritimes voisins,Grez-sur-Loing,M. J. Tempère,1897,"Péragallo, H.     (Hippolyte), 1851 -",,French,
https://www.biodiversitylibrary.org/page/12486933,Book,"Flora of Guernsey and the lesser Channel Islands: namely, Alderney, Sark, Herm, Jethou, and the adjacent islets",London,Dulau,1901,"Marquand, Ernest David,      1848 -1918",,English,Page 344
https://www.biodiversitylibrary.org/page/6507847,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 835
https://www.biodiversitylibrary.org/page/44048016,Journal,Journal de micrographie,Paris,Bureau du journal et chez G. Masson,1879,,v.3 (1879),French,Page 79
https://www.biodiversitylibrary.org/page/47002321,Journal,Journal de micrographie,Paris,Bureau du journal et chez G. Masson,1879,,v.3: no.2 (1879),French,Page 79
https://www.biodiversitylibrary.org/page/31221410,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1888,"Royal Microscopical Society (Great Britain)       ",1888:pt.2:no.4-6 (1888),English,Page 915
https://www.biodiversitylibrary.org/page/1150420,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930","Teil 1,Abt.1a",German,Page 79
