﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50750798,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 376
https://www.biodiversitylibrary.org/page/50680360,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50680516,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 14
https://www.biodiversitylibrary.org/page/62586935,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 19
https://www.biodiversitylibrary.org/page/62586931,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 23
https://www.biodiversitylibrary.org/page/62586928,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 26
https://www.biodiversitylibrary.org/page/63258088,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 19
https://www.biodiversitylibrary.org/page/63258092,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 23
https://www.biodiversitylibrary.org/page/63258095,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 26
https://www.biodiversitylibrary.org/page/50855733,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 4
https://www.biodiversitylibrary.org/page/61965235,Book,Comparative external pollen ultrastructure of the Araceae and putatively related taxa,[Saint Louis],Missouri Botanical Garden,1992,"Grayum, Michael Howard,      1949 -",[series v. 43],English,Page 130
https://www.biodiversitylibrary.org/page/39706639,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1977,"Harvard University.  Gray Herbarium.     ",no. 206-208 1976-78,English,Page 27
https://www.biodiversitylibrary.org/page/39706702,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1977,"Harvard University.  Gray Herbarium.     ",no. 206-208 1976-78,English,Page 90
https://www.biodiversitylibrary.org/page/39706703,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1977,"Harvard University.  Gray Herbarium.     ",no. 206-208 1976-78,English,Page 91
https://www.biodiversitylibrary.org/page/39706704,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1977,"Harvard University.  Gray Herbarium.     ",no. 206-208 1976-78,English,Page 92
https://www.biodiversitylibrary.org/page/39706705,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1977,"Harvard University.  Gray Herbarium.     ",no. 206-208 1976-78,English,Page 93
https://www.biodiversitylibrary.org/page/12871801,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1939-1942,"University of Michigan.  University Herbarium.     ",Index v.1-8 (1939-1942),English,Page xiv
https://www.biodiversitylibrary.org/page/2376776,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.24:pt.1 (1958),English,Page 334
https://www.biodiversitylibrary.org/page/62358986,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 138
https://www.biodiversitylibrary.org/page/50960986,Journal,Flora de Veracruz,México,"Instituto de Ecología, AC",2015,,fasc.164 (2015),Spanish,Page 95
https://www.biodiversitylibrary.org/page/16446810,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1972,"Arnold Arboretum.       ",v.53 (1972),,Page 320
https://www.biodiversitylibrary.org/page/772579,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 134
https://www.biodiversitylibrary.org/page/1869362,Book,A monograph of the fossil Polyzoa of the Crag,London,Printed for the Palæontographical society,1859,"Busk, George,      1807 -1886",,English,Page 30
https://www.biodiversitylibrary.org/page/13010502,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 17
