﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47116589,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Page 70
https://www.biodiversitylibrary.org/page/47116654,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,
https://www.biodiversitylibrary.org/page/47116662,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1939,"Société Linnéenne de Bordeaux.       ",t.91-92 (1939-1942),French,Pl. IV
https://www.biodiversitylibrary.org/page/30112174,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 546
https://www.biodiversitylibrary.org/page/7847876,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 428
https://www.biodiversitylibrary.org/page/27477619,Journal,Arbeiten aus dem Zoologischen Institut zu Graz,Leipzig,Das Institut,1887,"Universität Graz.  Zoologische Institut.     ",2.Bd. (1887-1889),German,Page 3
https://www.biodiversitylibrary.org/page/5544110,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 459
https://www.biodiversitylibrary.org/page/52610430,Journal,Archiv für Zellforschung,Leipzig,W. Engelmann,1917,"Goldschmidt, Richard,      1878 -1958",Bd.14 (1917),German,
https://www.biodiversitylibrary.org/page/7059158,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 51
https://www.biodiversitylibrary.org/page/6386667,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.1 (1892),German,Page 201
https://www.biodiversitylibrary.org/page/6373944,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 73
https://www.biodiversitylibrary.org/page/6373957,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 86
https://www.biodiversitylibrary.org/page/6373963,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 92
https://www.biodiversitylibrary.org/page/6197875,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",ser.5:t.10=t.50 (1912),French,
https://www.biodiversitylibrary.org/page/54301389,Journal,Arquivo da Universidade de Lisboa,"Lisboa, Portugal",Universidade,1917,"Universidade de Lisboa.  Jardim Botânico.      ",v.4(1917),Portugese,Page 127
