﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488439,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 178
https://www.biodiversitylibrary.org/page/31035746,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 109
https://www.biodiversitylibrary.org/page/31035865,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 228
https://www.biodiversitylibrary.org/page/31035892,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 255
https://www.biodiversitylibrary.org/page/3394172,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 39
https://www.biodiversitylibrary.org/page/3401363,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 156
https://www.biodiversitylibrary.org/page/1010739,Book,Abriss der zoologie für studirende : ärzte und lehrer,Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 349
https://www.biodiversitylibrary.org/page/35673039,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 38
https://www.biodiversitylibrary.org/page/35673055,Journal,Abstract of the proceedings of the Linnaean Society of New York,[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 54
https://www.biodiversitylibrary.org/page/15265767,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 20
https://www.biodiversitylibrary.org/page/38837451,Book,"Adult and juvenile fish, ichthyoplankton and benthos populations in the vicinity of the J. H. Campbell Power Plant, eastern Lake Michigan, 1977","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 55
https://www.biodiversitylibrary.org/page/38837684,Book,"Adult and juvenile fish, ichthyoplankton and benthos populations in the vicinity of the J. H. Campbell Power Plant, eastern Lake Michigan, 1977","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 250
https://www.biodiversitylibrary.org/page/38835003,Book,"Adult, juvenile and larval fish in the vicinity of the J.H. Campbell Power Plant, eastern Lake Michigan, 1978","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 63
https://www.biodiversitylibrary.org/page/38835273,Book,"Adult, juvenile and larval fish in the vicinity of the J.H. Campbell Power Plant, eastern Lake Michigan, 1978","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 333
https://www.biodiversitylibrary.org/page/38833953,Book,"Adult, juvenile and larval fish populations in the vicinity of the J.H. Campbell Power Plant, eastern Lake Michigan, 1977-1980","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1981,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 39
https://www.biodiversitylibrary.org/page/38833956,Book,"Adult, juvenile and larval fish populations in the vicinity of the J.H. Campbell Power Plant, eastern Lake Michigan, 1977-1980","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1981,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 42
https://www.biodiversitylibrary.org/page/38838188,Book,"Adult, Juvenile, and larval fish populations in the vicinity of the James H. Campbell Plant, 1981 : with special reference to the effectiveness of wedge-wire intake screens in reducing entrainment and impringement of fish","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1982,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 54
https://www.biodiversitylibrary.org/page/38838212,Book,"Adult, Juvenile, and larval fish populations in the vicinity of the James H. Campbell Plant, 1981 : with special reference to the effectiveness of wedge-wire intake screens in reducing entrainment and impringement of fish","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1982,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 78
https://www.biodiversitylibrary.org/page/38836540,Book,"Adult, juvenile and larval fish populations in the vicinity of the J.H. Campbell Power Plant, eastern Lake Michigan, 1979","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1980,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 258
https://www.biodiversitylibrary.org/page/61389066,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1981,"Muséum national d'histoire naturelle (France)       ",Vol. 49 : no. 1 (1981),French,p. 28
https://www.biodiversitylibrary.org/page/54043148,Journal,Alberta state of the environment annual report,Edmonton,Alberta Environmental Protection,1996,"Alberta.  Alberta Environment.     ",1996,English,Page 146
https://www.biodiversitylibrary.org/page/41332000,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1882,"American Society of Naturalists.       ",v.16=[no.181-192] (1882),English,Page 768
https://www.biodiversitylibrary.org/page/41651673,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1889,"American Society of Naturalists.       ",v.23=no.265-276 (1889),English,Page 860
https://www.biodiversitylibrary.org/page/6938977,Book,Animal Ecology,"Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 463
https://www.biodiversitylibrary.org/page/50991007,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page v
https://www.biodiversitylibrary.org/page/57832342,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,
https://www.biodiversitylibrary.org/page/6981222,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 150
