﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52333629,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 193
https://www.biodiversitylibrary.org/page/13180917,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 193
https://www.biodiversitylibrary.org/page/57104105,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 193
https://www.biodiversitylibrary.org/page/18896055,Book,Manual of the land and fresh-water shells of the British Islands : with figures of each of the kinds,London,"Longman, Brown, Green, Longmans, and Roberts",1857,"Gray, John Edward      1800 -1875",,English,Page 193
https://www.biodiversitylibrary.org/page/3287693,Book,"British conchology : or, an account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 109
https://www.biodiversitylibrary.org/page/19185762,Book,"British conchology; or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,J. Van Voorst,1862,"Jeffreys, John Gwyn,      1809 -1885",5,English,Page 109
https://www.biodiversitylibrary.org/page/24429646,Book,"British conchology, or, An account of the Mollusca which now inhabit the British Isles and the surrounding seas",London,John Van Voorst,1869,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.5 (1869),English,Page 107
https://www.biodiversitylibrary.org/page/14394276,Book,"Catalogo iconografico y descriptivo de los moluscos terrestres de España, Portugal y las Baleares",Madrid,,1875,"Hidalgo, J. G,     (Joaquín González)  ",,Spanish,Page 46
https://www.biodiversitylibrary.org/page/14394410,Book,"Catalogo iconografico y descriptivo de los moluscos terrestres de España, Portugal y las Baleares",Madrid,,1875,"Hidalgo, J. G,     (Joaquín González)  ",,Spanish,Page 180
https://www.biodiversitylibrary.org/page/11258914,Book,"Catálogo iconográfico y descriptivo de los moluscos terrestres de España, Portugal y las Baleares",Madrid,Impr. de Segundo Martínez,1875,"Hidalgo, J. G,     (Joaquín González)  ",v 1 -3,Spanish,Page 46
https://www.biodiversitylibrary.org/page/11259048,Book,"Catálogo iconográfico y descriptivo de los moluscos terrestres de España, Portugal y las Baleares",Madrid,Impr. de Segundo Martínez,1875,"Hidalgo, J. G,     (Joaquín González)  ",v 1 -3,Spanish,Page 180
https://www.biodiversitylibrary.org/page/11111340,Book,"Catalogue général des mollusques vivants de France : mollusques terrestres, des eaux douces et des eaux saumatres",Lyon,H. Georg,1882,"Locard, Arnould,      1841 -1904",,French,Page 184
https://www.biodiversitylibrary.org/page/18320207,Book,"Catalogue of Auriculidae, Proserpinidae, and Truncatelidae in the collection of the British Museum",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 115
https://www.biodiversitylibrary.org/page/12994880,Book,"Les coquilles terrestres de France: description des familles, genres et especes",Paris,B. Baillière,1894,"Locard, Arnould,      1841 -1904",,French,Page 338
https://www.biodiversitylibrary.org/page/12988706,Book,Description des mollusques terrestres et fluviatiles du Portugal,Paris,"J.-B. Baillière; [etc., etc.]",1845,"Morelet, Arthur,      1809 -1892",,French,Page 23
https://www.biodiversitylibrary.org/page/5926928,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1878,,v.9-10 (1878-1880),French,Page 39
https://www.biodiversitylibrary.org/page/25916422,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1913,,ser.3:v.54 (1913),English,Page 146
https://www.biodiversitylibrary.org/page/16299768,Journal,Iconographie der Land- und Süsswasser-Mollusken,Dresden,Arnoldische Buchh,1899,"Kobelt, Wilhelm,      1840 -1916",n.F.:Bd.8-9=Taf.211-270 (1899-1902),German,Page 38
https://www.biodiversitylibrary.org/page/16223499,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1877,,t.25=ser.3:t.17 (1877),French,Page 260
https://www.biodiversitylibrary.org/page/15919163,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1880,,t.28=ser.3:t.20 (1880),French,Page 62
https://www.biodiversitylibrary.org/page/45645491,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1913,"Horticultural Society of London       ",new ser.:v.39 (1913-1914),English,Page 113
