﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52738925,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.10 (2015),English,Page 2771
https://www.biodiversitylibrary.org/page/52865358,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6395
https://www.biodiversitylibrary.org/page/52865359,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6396
https://www.biodiversitylibrary.org/page/51137991,Journal,British birds,London,,1995,,v.88:no.1-6 (1995),English,Page 24
https://www.biodiversitylibrary.org/page/51031264,Journal,British birds,London,,2001,,v.94:no.1-6 (2001),English,Page 195
https://www.biodiversitylibrary.org/page/51927110,Journal,British birds,London,,2012,,v.105:no.5 (2012),English,Page 272
https://www.biodiversitylibrary.org/page/63660612,Journal,Bulletin,,National Museum of Canada,1967,"National Museum of Canada.       ",v.203 (1966),,Page 176
https://www.biodiversitylibrary.org/page/34733059,Book,Check-list of North American birds,"[Ithaca, N.Y.]",,1957,"American Ornithologists' Union.       ",,English,Page 218
https://www.biodiversitylibrary.org/page/55004884,Journal,The Kingbird,"Cortland, N.Y., etc",s.n,1981,"Federation of New York State Bird Clubs.       ",v.32:no.1 (1981),English,Page 36
https://www.biodiversitylibrary.org/page/4381168,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History",Lawrence,University of Kansas,1958,"University of Kansas.  Museum of Natural History.     ",no.17 (1958),English,Page 75
https://www.biodiversitylibrary.org/page/51095943,Journal,Proceedings of the Linnaean Society of New York ...,[New York],Linnaean Society of New York,1959,"Linnaean Society of New York       ",no.71 (1959-1970),English,
https://www.biodiversitylibrary.org/page/56552350,Journal,The Prothonotary,Buffalo,Buffalo Ornithological Society,1950,"Buffalo Ornithological Society.       ",v.16-21 (1950-55),English,Page 167
https://www.biodiversitylibrary.org/page/56496911,Journal,The Prothonotary,Buffalo,Buffalo Ornithological Society,1965,"Buffalo Ornithological Society.       ",v.31-33 (1965-67),English,Page 157
https://www.biodiversitylibrary.org/page/60247954,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2009,"Norfolk and Norwich Naturalists' Society.       ",v.42:pt.2(2008),English,Page 105
https://www.biodiversitylibrary.org/page/60257002,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2010,"Norfolk and Norwich Naturalists' Society.       ",v.43:pt.2(2009),English,Page 101
https://www.biodiversitylibrary.org/page/61404722,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2010,"Norfolk and Norwich Naturalists' Society.       ",v.44:pt.2(2010),English,Page 124
https://www.biodiversitylibrary.org/page/51634206,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,1997,"California Field Ornithologists.       ",v.28:no.1-4 (1997),English,Page 61
https://www.biodiversitylibrary.org/page/53690891,Journal,Western birds,"[Del Mar, Calif.?]",California Field Ornithologists,2015,"California Field Ornithologists.       ",v.46:no.1-4 (2015),English,Page 123
