﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14183257,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 338
https://www.biodiversitylibrary.org/page/50611139,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,Page 338
https://www.biodiversitylibrary.org/page/3253066,Journal,Fishery bulletin. United States Fish and Wildlife Service,Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 269
https://www.biodiversitylibrary.org/page/57339124,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",t.17:no.4 (1960),French,p. 225
https://www.biodiversitylibrary.org/page/57339139,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",t.17:no.4 (1960),French,p. 240
https://www.biodiversitylibrary.org/page/57339140,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1960,"Muséum national d'histoire naturelle (France)       ",t.17:no.4 (1960),French,p. 241
https://www.biodiversitylibrary.org/page/30638517,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1877,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1877),English,Page 6
https://www.biodiversitylibrary.org/page/30638520,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1877,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1877),English,Page 9
https://www.biodiversitylibrary.org/page/30638562,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1877,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1877),English,Page 51
https://www.biodiversitylibrary.org/page/30638570,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1877,"Harvard University.  Museum of Comparative Zoology.     ",v.5 (1877),English,Page 59
https://www.biodiversitylibrary.org/page/8868110,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1906,"American Academy of Arts and Sciences.       ",v. 42 (1906-1907),English,Page 464
https://www.biodiversitylibrary.org/page/8868113,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1906,"American Academy of Arts and Sciences.       ",v. 42 (1906-1907),English,Page 467
https://www.biodiversitylibrary.org/page/3092627,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1921,"American Academy of Arts and Sciences.       ",v. 57 (1921-1922),English,Page 242
https://www.biodiversitylibrary.org/page/3092272,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1921,"American Academy of Arts and Sciences.       ",v. 57 (1921-1922),English,Page 243
https://www.biodiversitylibrary.org/page/3998054,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1921,"American Academy of Arts and Sciences.       ",v. 57 (1921-1922),English,Page 242
https://www.biodiversitylibrary.org/page/3998055,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1921,"American Academy of Arts and Sciences.       ",v. 57 (1921-1922),English,Page 243
https://www.biodiversitylibrary.org/page/4311816,Book,"Report on the Hydroida : collected during the exploration of the Gulf Stream by L. F. de Pourtalès, assistant United States Coast Survey / by Geo. J. Allman, M.D., LL.D., ...",Cambridge,"Welch, Bigelow, and Company, University Press",1877,"Allman, George James,      1812 -1898",v.5:no.2 (1877),English,Page 8
https://www.biodiversitylibrary.org/page/4311777,Book,"Report on the Hydroida : collected during the exploration of the Gulf Stream by L. F. de Pourtalès, assistant United States Coast Survey / by Geo. J. Allman, M.D., LL.D., ...",Cambridge,"Welch, Bigelow, and Company, University Press",1877,"Allman, George James,      1812 -1898",v.5:no.2 (1877),English,"Descr. of Plates, p. 57-64, Page 57"
https://www.biodiversitylibrary.org/page/10968781,Book,"Report on the Hydroida collected during the exploration of the Gulf stream by L. F. de Pourtales, assistant U.S. Coast survey ...",Cambridge,"Welch, Bigelow, and Company, University Press",1877,"Allman, George James,      1812 -1898",,English,Page 8
https://www.biodiversitylibrary.org/page/10968805,Book,"Report on the Hydroida collected during the exploration of the Gulf stream by L. F. de Pourtales, assistant U.S. Coast survey ...",Cambridge,"Welch, Bigelow, and Company, University Press",1877,"Allman, George James,      1812 -1898",,English,Page 57
https://www.biodiversitylibrary.org/page/10968813,Book,"Report on the Hydroida collected during the exploration of the Gulf stream by L. F. de Pourtales, assistant U.S. Coast survey ...",Cambridge,"Welch, Bigelow, and Company, University Press",1877,"Allman, George James,      1812 -1898",,English,Page 65
https://www.biodiversitylibrary.org/page/10605314,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 55
https://www.biodiversitylibrary.org/page/10653167,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 73
https://www.biodiversitylibrary.org/page/43788256,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 98
https://www.biodiversitylibrary.org/page/41281158,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 247
https://www.biodiversitylibrary.org/page/41281160,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 249
https://www.biodiversitylibrary.org/page/36250271,Book,Shallow-water hydroids of Bermuda : the Athecatae,Toronto,Royal Ontario Museum,1988,"Calder, Dale R.       ",,English,Page 21
https://www.biodiversitylibrary.org/page/36250269,Book,Shallow-water hydroids of Bermuda : the Athecatae,Toronto,Royal Ontario Museum,1988,"Calder, Dale R.       ",,English,Page 23
