﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634268,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 376
https://www.biodiversitylibrary.org/page/36568661,,1956 nian xin jiang zong he kao cha bao gao,,ke xue chu ban she,1958,"Zhongguo ke xue yuan. Xinjiang zong he kao cha dui bian       ",,Chinese,Page 196
https://www.biodiversitylibrary.org/page/42246750,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 24
https://www.biodiversitylibrary.org/page/49038109,Journal,Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen,Strassburg,R. Schultz,1891,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.3 (1891),German,
https://www.biodiversitylibrary.org/page/49038219,Journal,Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen,Strassburg,R. Schultz,1891,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.3 (1891),German,
https://www.biodiversitylibrary.org/page/49038228,Journal,Abhandlungen zur geologischen Specialkarte von Elsass-Lothringen,Strassburg,R. Schultz,1891,"Geologische Landesanstalt von Elsass-Lothringen.       ",Bd.3 (1891),German,
https://www.biodiversitylibrary.org/page/58631182,Book,Abstracts,Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 107
https://www.biodiversitylibrary.org/page/61375570,Book,Accounts of bat species found in Montana,"Helena, MT",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",,English,Page 21
https://www.biodiversitylibrary.org/page/56935319,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 130
https://www.biodiversitylibrary.org/page/5622330,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 33 (1910-1911),English,
https://www.biodiversitylibrary.org/page/5622332,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 33 (1910-1911),English,
