﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28977525,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 142
https://www.biodiversitylibrary.org/page/28614228,Book,Anatomisch-physiologische untersuchung der kalksalze und kieselsäure in der pflanze. Ein beitrag zur kenntnis der mineralstoffe im lebenden pflanzenkörper,Marburg,N. G. Elwert,1889,"Kohl, F. G.     (Friedrich Georg), 1855 -1910",,German,Page 66
https://www.biodiversitylibrary.org/page/42638389,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.18 (1873),French,Page 327
https://www.biodiversitylibrary.org/page/48802596,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 155
https://www.biodiversitylibrary.org/page/28141354,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1855,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1855,German,Page 120
https://www.biodiversitylibrary.org/page/2208356,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 983
https://www.biodiversitylibrary.org/page/49460287,Book,Descriptive notes on Papuan plants,Melbourne,Government Printer,1876,"Mueller, Ferdinand von,      1825 -1896",v.1:pt.1-5 (1875-1877),English,Page 77
https://www.biodiversitylibrary.org/page/49460375,Book,Descriptive notes on Papuan plants,Melbourne,Government Printer,1877,"Mueller, Ferdinand von,      1825 -1896",v.1:pt.1-5 (1875-1877),English,Page 111
https://www.biodiversitylibrary.org/page/58913921,Book,Filices Africanae. Revisio critica omnium hucusque cognitorum cormophytorum Africae indigenorum additamentis Braunianis novisque Africanis speciebus ex reliquiis Mettenianis adaucta. Accedunt Filices Deckenianae et Petersianae,Lipsiae,W. Engelmann,1868,"Kuhn, Maximilian,      1842 -1894",,Latin,Page 120
https://www.biodiversitylibrary.org/page/134581,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1840-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.1,pt.2",Latin,Page 503
https://www.biodiversitylibrary.org/page/40083150,Journal,Gartenflora,Erlangen,F. Enke,1857,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.6 (1857),German,Page 237
https://www.biodiversitylibrary.org/page/40100754,Journal,Gartenflora,Erlangen,F. Enke,1858,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.7 (1858),German,
https://www.biodiversitylibrary.org/page/40134053,Journal,Gartenflora,Erlangen,F. Enke,1865,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.14 (1865),German,Page 116
https://www.biodiversitylibrary.org/page/20599135,Book,Hand-list of ferns and fern allies cultivated in the Royal Botanic Gardens,London,"Printed for H.M. Stationery Off., by Darling",1906,"Royal Botanic Gardens, Kew.       ",,English,Page 51
https://www.biodiversitylibrary.org/page/62002174,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1987,"Adelaide Botanic Garden.       ",v.10-11 (1987-1989),English,Page 1
https://www.biodiversitylibrary.org/page/62002153,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1987,"Adelaide Botanic Garden.       ",v.10-11 (1987-1989),English,Page 22
https://www.biodiversitylibrary.org/page/62004516,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 4
https://www.biodiversitylibrary.org/page/62814178,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 20
https://www.biodiversitylibrary.org/page/62814273,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 246
https://www.biodiversitylibrary.org/page/35419269,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1840,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.14 (1840),,Page 172
https://www.biodiversitylibrary.org/page/104746,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1840,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.14 (1840),,Page 172
https://www.biodiversitylibrary.org/page/9524999,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1840,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","10, 1840",German,Page 160
https://www.biodiversitylibrary.org/page/24255,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung",Regensburg,K. Bayerische Botanische Gesellschaft,1840,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.10 (1-12) (1840),German,Page 160
https://www.biodiversitylibrary.org/page/55119157,Journal,Mittheilungen aus dem Gesammtgebiete der Botanik,Leipzig,,1871,"Luerssen, Christian,      1843 -1916",Bd.1 (1871-1874),German,Page 171
https://www.biodiversitylibrary.org/page/26725879,Journal,The Phytologist: a popular botanical miscellany,London,John van Voorst,1854,"Newman, Edward,      1801 -1876",v.5 (1854),English,Page 50
https://www.biodiversitylibrary.org/page/23635896,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1858,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 2 (1858),English,Page 62
https://www.biodiversitylibrary.org/page/63330486,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1846,"Hooker, William Jackson,   Sir,   1785 -1865",v.2,English,Page 62
https://www.biodiversitylibrary.org/page/32643993,Book,"Tentamen Pteridographiae, seu genera filicacearum praesertim juxta venarum decursum et distributionem exposita",Pragae,Typis Filiorum Theophili Haase,1836,"Presl, K. B.      1794 -1852",1,Latin,Page 162
https://www.biodiversitylibrary.org/page/63404397,Book,"Tentamen Pteridographiae,seu genera filicacearum praesertim juxta venarum decursum et distributionem exposita",Pragae,Typis Filiorum Theophili Haase,1836,"Presl, K. B.      1794 -1852",,Latin,Page 162
https://www.biodiversitylibrary.org/page/4634291,Journal,Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten,Berlin,Auf Kosten des Vereins,1851,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.20 (1851),German,Page 297
