﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46014826,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 182
https://www.biodiversitylibrary.org/page/46014827,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 183
https://www.biodiversitylibrary.org/page/51437125,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 36
https://www.biodiversitylibrary.org/page/51622391,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 87
https://www.biodiversitylibrary.org/page/20094688,Journal,American bee journal,"Hamilton, Ill., etc",Dadant & Sons,1906,,v.46 1906,English,Page 191
https://www.biodiversitylibrary.org/page/598321,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 569
https://www.biodiversitylibrary.org/page/599128,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 81
https://www.biodiversitylibrary.org/page/35477380,Journal,Bulletin,Washington,G.P.O,1911,"United States.  Bureau of Entomology.     ",no.83-85 (1909-1911),English,Page 104
https://www.biodiversitylibrary.org/page/35477437,Journal,Bulletin,Washington,G.P.O,1911,"United States.  Bureau of Entomology.     ",no.83-85 (1909-1911),English,Page 159
https://www.biodiversitylibrary.org/page/35477701,Journal,Bulletin,Washington,G.P.O,1911,"United States.  Bureau of Entomology.     ",no.83-85 (1909-1911),English,Page 159
https://www.biodiversitylibrary.org/page/41965162,Journal,Bulletin,Washington,G.P.O,1909,"United States.  Bureau of Entomology.     ",new ser.:no.85 (1909-1911 ),English,Page 104
https://www.biodiversitylibrary.org/page/41965219,Journal,Bulletin,Washington,G.P.O,1909,"United States.  Bureau of Entomology.     ",new ser.:no.85 (1909-1911 ),English,Page 159
https://www.biodiversitylibrary.org/page/51039707,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 292
https://www.biodiversitylibrary.org/page/373545,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 555
https://www.biodiversitylibrary.org/page/382069,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 728
https://www.biodiversitylibrary.org/page/382071,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 730
https://www.biodiversitylibrary.org/page/382072,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 731
https://www.biodiversitylibrary.org/page/7441549,Book,Flora of New Mexico,Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 555
https://www.biodiversitylibrary.org/page/18441685,Book,Flora of New Mexico. By E.O. Wooton and Paul C. Standley,Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 555
https://www.biodiversitylibrary.org/page/42073648,Book,Flowering plants and ferns of Arizona,"Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 772
https://www.biodiversitylibrary.org/page/58850412,Book,Gardening in the Southwest,"Dallas, Tex",Southwest Press,1932,"Scruggs, Marian Stuart Price,      1869 -",,English,Page 187
https://www.biodiversitylibrary.org/page/63101835,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 170
https://www.biodiversitylibrary.org/page/63102139,Book,"Host plants of leaf beetle species occurring in the United States and Canada : (Coleoptera: Megalopodidae, Orsodacnidae, Chrysomelidae, excluding Bruchinae)","Sacramento, CA",Coleopterists Society,2004,"Coleopterists Society.       ",,English,Page 324
https://www.biodiversitylibrary.org/page/9564879,Journal,Journal of economic entomology,"[College Park, Md., etc.]",Entomological Society of America [etc.],1908,"American Association of Economic Entomologists       ",v.1 (1908),English,Page 200
https://www.biodiversitylibrary.org/page/34395771,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 660
https://www.biodiversitylibrary.org/page/34395815,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 704
https://www.biodiversitylibrary.org/page/41535980,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 431
https://www.biodiversitylibrary.org/page/48586561,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 502
https://www.biodiversitylibrary.org/page/48586576,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 517
https://www.biodiversitylibrary.org/page/59219070,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.2 (2015),English,
https://www.biodiversitylibrary.org/page/62636597,Book,"Natural history manual of the T. C. U. vicinity / prepared by Hortense Winton, W. M. Winton and Gayle Scott","Fort Worth, Tex",Texas Christian University,1924,"Winton, W. M.       ",,English,Page 18
https://www.biodiversitylibrary.org/page/13161398,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1981,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.47 (1980-1981),English,Page 369
https://www.biodiversitylibrary.org/page/13073993,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.68:no.5 (1990),English,Page 349
https://www.biodiversitylibrary.org/page/13797461,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.76 no.5 (1994),English,Page 353
https://www.biodiversitylibrary.org/page/13797463,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.76 no.5 (1994),English,Page 355
https://www.biodiversitylibrary.org/page/13797470,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.76 no.5 (1994),English,Page 362
https://www.biodiversitylibrary.org/page/13797471,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.76 no.5 (1994),English,Page 363
https://www.biodiversitylibrary.org/page/13797472,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.76 no.5 (1994),English,Page 364
https://www.biodiversitylibrary.org/page/13797473,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.76 no.5 (1994),English,Page 365
https://www.biodiversitylibrary.org/page/13797478,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.76 no.5 (1994),English,Page 370
https://www.biodiversitylibrary.org/page/13797487,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.76 no.5 (1994),English,Page 379
https://www.biodiversitylibrary.org/page/13797489,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.76 no.5 (1994),English,Page 381
https://www.biodiversitylibrary.org/page/13071641,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.2 (1998),English,Page 143
https://www.biodiversitylibrary.org/page/47195477,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2011,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.93 (2011),English,Page 38
https://www.biodiversitylibrary.org/page/63491766,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2023,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.105 (2023),English,Page 74
https://www.biodiversitylibrary.org/page/63491769,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2023,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.105 (2023),English,Page 77
https://www.biodiversitylibrary.org/page/42731818,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-29,English,Page 21
https://www.biodiversitylibrary.org/page/46551549,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-49,English,Page 3
https://www.biodiversitylibrary.org/page/46593436,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-103,English,Page 3
https://www.biodiversitylibrary.org/page/49470557,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-52,English,Page 1
https://www.biodiversitylibrary.org/page/59379799,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 3
https://www.biodiversitylibrary.org/page/59380535,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 3
https://www.biodiversitylibrary.org/page/60310561,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 1
https://www.biodiversitylibrary.org/page/54688979,Book,Plant lists : Western United States and Mexico,,,1882,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,,Page 9
https://www.biodiversitylibrary.org/page/10007659,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1967-1970,"Mahler, William F.       ",v.3 (1967-1970),,Page 126
https://www.biodiversitylibrary.org/page/10011336,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1983-1984,"Mahler, William F.       ",v.10 (1983-1984),,Page 295
https://www.biodiversitylibrary.org/page/10011380,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1983-1984,"Mahler, William F.       ",v.10 (1983-1984),,Page 339
https://www.biodiversitylibrary.org/page/9300831,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1988,"Mahler, William F.       ",v.13 (1988),,Page 499
https://www.biodiversitylibrary.org/page/9307455,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2000,"Mahler, William F.       ",v.19 (2000),,Page 373
https://www.biodiversitylibrary.org/page/9308775,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 432
https://www.biodiversitylibrary.org/page/9309596,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 1236
https://www.biodiversitylibrary.org/page/9310659,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 441
https://www.biodiversitylibrary.org/page/56041238,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2009,"Association of Southeastern Biologists.       ",v.56:no.3 (2009),English,Page 224
https://www.biodiversitylibrary.org/page/55914360,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,1977,"Texas Academy of Science.       ",v.28-29 (1977),English,Page 221
