﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34897497,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1864-1866,"Akademie der Wissenschaften in Göttingen       ",v.12 (1864-1866),German,Page 23
https://www.biodiversitylibrary.org/page/49928999,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 94
https://www.biodiversitylibrary.org/page/55690364,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 68
https://www.biodiversitylibrary.org/page/56935385,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 196
https://www.biodiversitylibrary.org/page/47200543,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1922,"Botanical Society of America.       ",v.9 (1922),English,Page 575
https://www.biodiversitylibrary.org/page/10935358,Journal,Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte,,,1842,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.20(1842),,Page 113
https://www.biodiversitylibrary.org/page/15911270,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1828,"Lyceum of Natural History (New York, N.Y.)       ",v.2 (1828),English,Page 223
https://www.biodiversitylibrary.org/page/27278334,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1625
https://www.biodiversitylibrary.org/page/3347825,Book,Aquatic and wetland plants of southwestern United States,[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 1361
https://www.biodiversitylibrary.org/page/31212185,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1860,"Deutscher Apotheker-Verein.       ",Bd.151-152 1860,German,Page 153
https://www.biodiversitylibrary.org/page/28759857,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1908,"Kungl. Svenska vetenskapsakademien.       ",v.7 1908,Swedish,Page 54
https://www.biodiversitylibrary.org/page/50106407,Journal,Arquivos do Serviço Florestal,Rio de Janeiro,Serviço Florestal,1943,,"2, 1946",,Page 153
https://www.biodiversitylibrary.org/page/40110920,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 10
https://www.biodiversitylibrary.org/page/40110942,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 32
https://www.biodiversitylibrary.org/page/51034499,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 70
https://www.biodiversitylibrary.org/page/50734577,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 65
https://www.biodiversitylibrary.org/page/50680468,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/598155,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 403
https://www.biodiversitylibrary.org/page/34188069,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 535
https://www.biodiversitylibrary.org/page/519256,Book,"The botany of the voyage of H.M.S. Herald :under the command of Captain Henry Kellett, R.N., C.B., during the years 1845-51",London,Lovell Reeve,1852-1857,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 320
https://www.biodiversitylibrary.org/page/58368250,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 272
https://www.biodiversitylibrary.org/page/7899170,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.268 (1968),English,Page 11
https://www.biodiversitylibrary.org/page/7899171,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.268 (1968),English,Page 12
https://www.biodiversitylibrary.org/page/7899212,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.268 (1968),English,Page 53
https://www.biodiversitylibrary.org/page/33626437,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 682
https://www.biodiversitylibrary.org/page/33743808,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 280
https://www.biodiversitylibrary.org/page/12245933,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1922,"Torrey Botanical Club.       ",v.49 (1922),English,Page 109
https://www.biodiversitylibrary.org/page/10706707,Journal,Bulletin scientifique de la France et de la Belgique,Paris,Octave Doin,1901,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.34 (1901),French,Page 175
https://www.biodiversitylibrary.org/page/53664505,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 26
https://www.biodiversitylibrary.org/page/53650172,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 21
https://www.biodiversitylibrary.org/page/53650200,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2012,"Arizona State University.  Vascular Plant Herbarium.     ",v.8:no.1 (2012),English,Page 49
https://www.biodiversitylibrary.org/page/62584484,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 211
https://www.biodiversitylibrary.org/page/10902232,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 139
https://www.biodiversitylibrary.org/page/10902233,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 140
https://www.biodiversitylibrary.org/page/39879781,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1969,"Harvard University.  Gray Herbarium.     ",no. 198-202 1969-71,English,Page 71
https://www.biodiversitylibrary.org/page/368890,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 288
https://www.biodiversitylibrary.org/page/373505,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 515
https://www.biodiversitylibrary.org/page/382544,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 423
https://www.biodiversitylibrary.org/page/40576339,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 279
https://www.biodiversitylibrary.org/page/3513116,Book,"Diccionario de botanica brasileira; ou, Compendio dos vegetaes do Brasil, tanto indigenas como acclimados",Rio de Janeiro,Typographia-Perseverana,1873,"Almeida Pinto, Joaquim de.       ",,Portugese,Page 152
https://www.biodiversitylibrary.org/page/23772195,Book,"Diccionario de los diversos nombres vulgares de muchas plantas usuales ó notables del antiguo y nuevo mundo, con la correspondencia científica y la indicacion abreviada de los usos é igualmente de la familia à que pertenece cada planta. Complemento del Curso de botánica por el doctor don Miguel Colmeiro",Madrid,Impr. de G. Alhambra,1871,"Colmeiro, Miguel,      1816 -1901",,Spanish,Page 171
https://www.biodiversitylibrary.org/page/46044842,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1838,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.3 (1838),French,Page 294
https://www.biodiversitylibrary.org/page/45422317,Book,Diseases of plants in the United States in 1935,"[Washington, D.C.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, United States Department of Agriculture",1936,"Wood, Jessie I.       ",v.96,English,Page 287
https://www.biodiversitylibrary.org/page/141519,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1856-1871,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.7,Latin,Page 379
https://www.biodiversitylibrary.org/page/141523,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1856-1871,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.7,Latin,Page 387
https://www.biodiversitylibrary.org/page/141524,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1856-1871,"Martius, Karl Friedrich Philipp von,      1794 -1868",v.7,Latin,Page 389
https://www.biodiversitylibrary.org/page/51147987,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",fasc.155 (2008),Spanish,Page 42
https://www.biodiversitylibrary.org/page/51147988,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",fasc.155 (2008),Spanish,Page 43
https://www.biodiversitylibrary.org/page/54323961,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2015,,Fasc.135 (2015),Spanish,Page 18
https://www.biodiversitylibrary.org/page/54323963,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2015,,Fasc.135 (2015),Spanish,Page 20
https://www.biodiversitylibrary.org/page/59490287,Book,Flora excursoria en el Valle Central de México : claves analíticas y descripciones de las familias y géneros fanerogámicos,México?,s.n,1928,"Reiche, Karl Friedrich,      1860 -1929",,Spanish,Page 285
https://www.biodiversitylibrary.org/page/51916950,,Flora excursoria en el valle central de mexico Claves analiticas y descripciones de las familias y generos fanerogamicos,México,Talleres Gráficos de la Nación,1926,"Reiche, Karl Friedrich,      1860 -1929",,Spanish,Page 285
https://www.biodiversitylibrary.org/page/58097979,Book,Flora of British Honduras : price list of seeds & herbarium material,"Stann Creek, British Honduras",W.A. Schipp,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/2515379,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 272
https://www.biodiversitylibrary.org/page/7364506,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 272
