﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15228441,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1838,,v. 9 (1839),,Page 160
https://www.biodiversitylibrary.org/page/2278110,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 2 (1839),English,Page 47
https://www.biodiversitylibrary.org/page/22217901,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 47
https://www.biodiversitylibrary.org/page/42901110,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 47
https://www.biodiversitylibrary.org/page/28800895,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 12
https://www.biodiversitylibrary.org/page/33609460,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 362
https://www.biodiversitylibrary.org/page/42832559,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 362
https://www.biodiversitylibrary.org/page/48802580,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 171
https://www.biodiversitylibrary.org/page/7191579,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 531
https://www.biodiversitylibrary.org/page/15950567,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1853,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1(1853),English,Page 164
https://www.biodiversitylibrary.org/page/61899714,Book,The butterflies and moths of New Zealand,"Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 103
https://www.biodiversitylibrary.org/page/61899753,Book,The butterflies and moths of New Zealand,"Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 142
https://www.biodiversitylibrary.org/page/61899857,Book,The butterflies and moths of New Zealand,"Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 246
https://www.biodiversitylibrary.org/page/61899969,Book,The butterflies and moths of New Zealand,"Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 358
https://www.biodiversitylibrary.org/page/22202576,Book,The distribution of the vegetation and flora of New Zealand,"Nelson, N.Z","R.W. Stiles & Co., Printers",1920,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 48
https://www.biodiversitylibrary.org/page/22202589,Book,The distribution of the vegetation and flora of New Zealand,"Nelson, N.Z","R.W. Stiles & Co., Printers",1920,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 61
https://www.biodiversitylibrary.org/page/60897171,Book,Essay on the botany of the North Island of New Zealand,"[Dunedin, N.Z.]","Printed for the Commissioners by Fergusson and Mitchell, Dunedin, Otago, N.Z",1865,"Colenso, W.     (William), 1811 -1899",,English,Page 13
https://www.biodiversitylibrary.org/page/55567401,Book,Essay on the botany of the North Island of New Zealand,"[Dunedin, N.Z.]",Printed for the Commissioners by Fergusson and Mitchell,1865,"Colenso, W.     (William), 1811 -1899",,,Page 51
https://www.biodiversitylibrary.org/page/60897138,Book,Essay on the botany of the North Island of New Zealand,"[Dunedin, N.Z.]","Printed for the Commissioners by Fergusson and Mitchell, Dunedin, Otago, N.Z",1865,"Colenso, W.     (William), 1811 -1899",,English,Page 51
https://www.biodiversitylibrary.org/page/25914794,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1911,,ser.3:v.49 (1911),English,Page 58
https://www.biodiversitylibrary.org/page/53746189,Book,"Handbook of the New Zealand flora : a systematic description of the native plants of New Zealand and the Chatham, Kermadec's, Lord Auckland's, and Macquarrie's islands",London,Reeve & Co,1867,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 766
https://www.biodiversitylibrary.org/page/53746191,Book,"Handbook of the New Zealand flora : a systematic description of the native plants of New Zealand and the Chatham, Kermadec's, Lord Auckland's, and Macquarrie's islands",London,Reeve & Co,1867,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 768
https://www.biodiversitylibrary.org/page/12338695,Book,Illustrations of the New Zealand flora,Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.1 (1914),English,Page 11
https://www.biodiversitylibrary.org/page/12338772,Book,Illustrations of the New Zealand flora,Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.1 (1914),English,Page 115
https://www.biodiversitylibrary.org/page/12339100,Book,Illustrations of the New Zealand flora,Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.1 (1914),English,Page 443
https://www.biodiversitylibrary.org/page/12443600,Book,Illustrations of the New Zealand flora,Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page 3
https://www.biodiversitylibrary.org/page/12443557,Book,Illustrations of the New Zealand flora,Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Plate 126
https://www.biodiversitylibrary.org/page/12443558,Book,Illustrations of the New Zealand flora,Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page 23
