﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42854580,Book,Algologia adriatica,Bologna,Stamperia Cardinali e Frulli,1828,"Naccari, Fortunato Luigi,      1793 -1860",,Italian,Page 77
https://www.biodiversitylibrary.org/page/15951112,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 243
https://www.biodiversitylibrary.org/page/57830092,Book,Dissertations sur plusieurs espèces de Fucus : peu connues ou nouvelles : avec leur description en Latin et en Français,Agen,De l'Imprimerie de Raymond Noubel,1805,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,French,Page 67
https://www.biodiversitylibrary.org/page/57830093,Book,Dissertations sur plusieurs espèces de Fucus : peu connues ou nouvelles : avec leur description en Latin et en Français,Agen,De l'Imprimerie de Raymond Noubel,1805,"Lamouroux,   M.  (Jean Vincent Félix), 1779 -1825",,French,Page 68
https://www.biodiversitylibrary.org/page/6118133,Book,The English flora,London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 287
https://www.biodiversitylibrary.org/page/11483813,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 903
https://www.biodiversitylibrary.org/page/47718162,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/47718163,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/47616349,Book,"Fuci, sive, Plantarum Fucorum generi a botanicis ascriptarum icones descriptiones et historia = Fuci, or, Colored figures and descriptions of the plants referred by botanists to the genus Fucus",London,printed by J. M'Creery for John and Arthur Arch,1819,"Royal College of Physicians of Edinburgh.       ",,English,Page 151
https://www.biodiversitylibrary.org/page/3521478,Book,"Histoire physique, politique et naturelle de l'ile de Cuba",Paris,A. Bertrand,1838,"Sagra, Ramón de la,      1798 -1871",[t.10:pt.1] (1838-1842),French,Page 44
