﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16910873,Journal,American bee journal,"Hamilton, Ill., etc",Dadant & Sons,1911,,v.51 1911,English,Page 179
https://www.biodiversitylibrary.org/page/28829632,Book,Economic botany of Alabama,"University, Ala",,1913,"Harper, Roland M.     (Roland McMillan), 1878 -1966",pt.1-2,English,Page 331
https://www.biodiversitylibrary.org/page/20385284,Book,Familiar trees and their leaves,New York,D. Appleton,1901,"Mathews, F. Schuyler     (Ferdinand Schuyler), 1854 -1938",,English,Page 313
https://www.biodiversitylibrary.org/page/2650245,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.39 (1998),English,Page 27
https://www.biodiversitylibrary.org/page/2650263,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.39 (1998),English,Page 45
https://www.biodiversitylibrary.org/page/20511424,Book,"Handbook of the trees of the northern states and Canada east of the Rocky Mountains, photo-descriptive","Lowville, N.Y",Romeyn Beck Hough,1907,"Hough, Romeyn Beck,      1857 -1924",,English,Page 367
https://www.biodiversitylibrary.org/page/42403430,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 897
https://www.biodiversitylibrary.org/page/62004533,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 21
https://www.biodiversitylibrary.org/page/62814155,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 43
https://www.biodiversitylibrary.org/page/62814153,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 45
https://www.biodiversitylibrary.org/page/62814253,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 226
https://www.biodiversitylibrary.org/page/52630819,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1941,"Royal Society of Western Australia       ",v.27 (1940-1941),,Page 129
https://www.biodiversitylibrary.org/page/52167492,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1970,"Royal Society of Western Australia       ",v.53:pt.2 (1970),,Page 58
https://www.biodiversitylibrary.org/page/53746762,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1977-1978,"Royal Society of Western Australia       ",v.60 (1977-1978),,Page 79
https://www.biodiversitylibrary.org/page/51320232,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1978,"Royal Society of Western Australia       ",v.60:pt.3 (1978:Feb.),,Page 79
https://www.biodiversitylibrary.org/page/2170299,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 138
https://www.biodiversitylibrary.org/page/40795677,Book,"A list of the trees, shrubs and vines of Missouri","Jefferson City, [Mo.]",Tribune Print. Co,1895,"Bush, Benjamin Franklin,      1858 -1937",,English,Page 354
https://www.biodiversitylibrary.org/page/29889849,Book,"Loblolly, or North Carolina pine",Raleigh,"Edwards & Broughton printing company, state printers and binders",1915,"Ashe, W. W.     (William Willard), 1872 -1932",,English,Page 13
https://www.biodiversitylibrary.org/page/38971141,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1951,"National Museum of Victoria       ",no.17 (1951),,Page 35
https://www.biodiversitylibrary.org/page/49814972,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1959,"Royal Botanic Gardens (Vic.)       ",v.1:no.2 (1955:Dec.),,Page 94
https://www.biodiversitylibrary.org/page/49952743,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1981,"Royal Botanic Gardens (Vic.)       ",v.4:no.4 (1981:May.),,Page 437
https://www.biodiversitylibrary.org/page/51230626,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 45
https://www.biodiversitylibrary.org/page/46069457,Book,"Phytogeographic survey of North America. A consideration of the phytogeography of the North American continent, including Mexico, Central America and the West Indies, together with the evolution of North American plant distribution",Leipzig,W. Engelmann,1911,"Harshberger, John W.     (John William), 1869 -1929",,English,Page 439
https://www.biodiversitylibrary.org/page/5065355,Book,The plant community,New York,Reinhold Pub. Corp,1961,"Churchill, Ethan D.       ",,English,Page 204
https://www.biodiversitylibrary.org/page/35066835,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1923,"Linnean Society of New South Wales.       ",v.48=no.190-194 (1923-1924),English,Page 322
https://www.biodiversitylibrary.org/page/35066842,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1923,"Linnean Society of New South Wales.       ",v.48=no.190-194 (1923-1924),English,Page 329
https://www.biodiversitylibrary.org/page/35066843,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1923,"Linnean Society of New South Wales.       ",v.48=no.190-194 (1923-1924),English,Page 330
https://www.biodiversitylibrary.org/page/35066846,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1923,"Linnean Society of New South Wales.       ",v.48=no.190-194 (1923-1924),English,Page 333
