﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085837,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 478
https://www.biodiversitylibrary.org/page/8696786,Book,Aphididae of Formosa,"Taihoku, Formosa",The Institute,1924,"Takahashi, Ryoichi,      1898 -1963",pt.3 (1924),English,Page 121
https://www.biodiversitylibrary.org/page/11494475,Book,General index to the flora of Formosa as recorded in all literature up to the publication of Icones plantarum Formosanarum VI = Taiwan shokubutsu somokuroku,[Taihoku],Taiwan Sotokufu Minseibu Shokusankyoku,1917,"Hayata, Bunzō,      1874 -1934",,English,Page 24
https://www.biodiversitylibrary.org/page/19146416,Book,"Icones plantarum Formosanarum nec non et contributiones ad floram Formosanam; or, Icones of the plants of Formosa, and materials for a flora of the Island, based on a study of the collections of the Botanical Survey of the Government of Formosa",Taihoku,"Published by the Bureau of Productive Industries, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",04-05,Latin,Page 31
https://www.biodiversitylibrary.org/page/19146422,Book,"Icones plantarum Formosanarum nec non et contributiones ad floram Formosanam; or, Icones of the plants of Formosa, and materials for a flora of the Island, based on a study of the collections of the Botanical Survey of the Government of Formosa",Taihoku,"Published by the Bureau of Productive Industries, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",04-05,Latin,Page 37
https://www.biodiversitylibrary.org/page/1167677,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam : or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa",Taihoku,"Bureau of Productive Industry, Government of Formosa",1911,"Taiwan.  Shokusankyoku.     ",5,English,Page 37
https://www.biodiversitylibrary.org/page/20339074,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam; or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa",Taihoku,"Pub. by the Bureau of Productive Industry, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",5,English,Page 37
https://www.biodiversitylibrary.org/page/2153032,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.2 (1915),German,Page 132
https://www.biodiversitylibrary.org/page/44691665,,tai wan mu ben zhi wu tu zhi,,guo li tai wan da xue nong xue yuan yin hang,,"Liu, Tangrui       ",shang juan,,Page 12
https://www.biodiversitylibrary.org/page/44692130,,tai wan mu ben zhi wu tu zhi,,guo li tai wan da xue nong xue yuan yin hang,,"Liu, Tangrui       ",shang juan,,Page 448
https://www.biodiversitylibrary.org/page/44692347,,tai wan mu ben zhi wu tu zhi,,guo li tai wan da xue nong xue yuan yin hang,,"Liu, Tangrui       ",shang juan,,Page 663
https://www.biodiversitylibrary.org/page/36528436,,tai wan mu ben zhi wu tu zhi . xia juan 台湾木本植物图誌.下卷,,da jin yin shua you xian gong si 大近印刷有限公司,1962,"Liu, Tangrui 刘棠瑞       ",,Chinese,Page 1377
https://www.biodiversitylibrary.org/page/31558109,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 451
