﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7940827,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1894,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.34 (1894),Italian,Page 787
https://www.biodiversitylibrary.org/page/11996430,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1920,"Entomological Society of America       ",v.13 (1920),English,Page 271
https://www.biodiversitylibrary.org/page/59857311,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 247
https://www.biodiversitylibrary.org/page/59857312,,La biodiversidad en Jalisco estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 248
https://www.biodiversitylibrary.org/page/58315109,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.4 (1980),French,p. 1059
https://www.biodiversitylibrary.org/page/63590670,Book,Checklist of the millipeds of north and middle America,"Martinsville, VA",Virginia Museum of Natural History,1999,"Hoffman, Richard L.       ",,English,Page 435
https://www.biodiversitylibrary.org/page/2788044,Journal,Entomological news,[Philadelphia],American Entomological Society,2000,"American Entomological Society.       ",v.111 (2000),English,Page 370
https://www.biodiversitylibrary.org/page/29376178,Journal,Entomological news,[Philadelphia],American Entomological Society,2001,"American Entomological Society.       ",v.112 (2001),English,Page 200
https://www.biodiversitylibrary.org/page/37000359,Journal,Entomological news,[Philadelphia],American Entomological Society,2007,"American Entomological Society.       ",v.118 (2007),English,Page 213
https://www.biodiversitylibrary.org/page/18190900,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7:no.1 (1922),English,Page 81
https://www.biodiversitylibrary.org/page/18190902,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1922,"University of Illinois at Urbana-Champaign.       ",v.7:no.1 (1922),English,Page 83
https://www.biodiversitylibrary.org/page/59832532,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2019,"Western Australian Museum       ",v.34 (2019),,Page 68
https://www.biodiversitylibrary.org/page/59519889,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2017,"Muséum d'histoire naturelle de Genève.       ",t.124:fasc.2 (2017),French,Page 208
