﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32224129,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1931,"American Fern Society.       ",v.21-23(1931-1933),,Page 121
https://www.biodiversitylibrary.org/page/32224192,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1932,"American Fern Society.       ",v.21-23(1931-1933),,Page 26
https://www.biodiversitylibrary.org/page/31994265,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1955,"American Fern Society.       ",v.44-45(1954-1955),,Page 73
https://www.biodiversitylibrary.org/page/31880241,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1963,"American Fern Society.       ",v.52-53(1962-1963),,Page 144
https://www.biodiversitylibrary.org/page/31877100,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1964,"American Fern Society.       ",v.54-55(1964-1965),,Page 89
https://www.biodiversitylibrary.org/page/32261570,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1967,"American Fern Society.       ",v.56-57(1966-1967),,Page 177
https://www.biodiversitylibrary.org/page/32263086,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1968-1969,"American Fern Society.       ",v.58-59(1968-1969),,Page 9
https://www.biodiversitylibrary.org/page/32263263,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1968-1969,"American Fern Society.       ",v.58-59(1968-1969),,Page 177
https://www.biodiversitylibrary.org/page/32263370,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1968-1969,"American Fern Society.       ",v.58-59(1968-1969),,Page 85
https://www.biodiversitylibrary.org/page/32084433,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1974,"American Fern Society.       ",v.64-65(1974-1975),,Page 103
https://www.biodiversitylibrary.org/page/32152080,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1994,"American Fern Society.       ",v.83-84(1993-1994),,Page 131
https://www.biodiversitylibrary.org/page/32034476,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 139
