﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6388701,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 355
https://www.biodiversitylibrary.org/page/15077905,Book,Beiträge zur Histologie der Echinodermen ...,Jena,G. Fischer,1885,"Hamann, Otto,      1857 -1925",Hefte 2,German,Page 35
https://www.biodiversitylibrary.org/page/15077974,Book,Beiträge zur Histologie der Echinodermen ...,Jena,G. Fischer,1885,"Hamann, Otto,      1857 -1925",Hefte 2,German,Page 85
https://www.biodiversitylibrary.org/page/15645813,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1878,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 43
https://www.biodiversitylibrary.org/page/1544788,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1975,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 148 (1975),English,Page 461
https://www.biodiversitylibrary.org/page/7667061,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 4
https://www.biodiversitylibrary.org/page/50951485,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 727
https://www.biodiversitylibrary.org/page/1027056,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 196
https://www.biodiversitylibrary.org/page/23412953,Book,Forms of animal life : a manual of comparative anatomy : with descriptions of selected types,"Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 196
https://www.biodiversitylibrary.org/page/21880168,Book,"Forms of animal life; a manual of comparative anatomy, with descriptions of selected types",Oxford,Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 196
https://www.biodiversitylibrary.org/page/50685720,Book,"Ipsa Chiereghinii Conchylia, ovvero contribuzione pella Malacologia Adriatica desunta dal manoscritto descrizione de' Crostacei, de' Testacei, e de' Pesci che abitano le Lagune e Golfo Veneto, rappresentati in figure, a chiaro-scuro ed a colori dall Abate S. Chiereghini ... illustrata da S. Brusina",Pisa,,1870,"Brusina, Spiridion,      1845 -1908",1870,Italian,Page 27
https://www.biodiversitylibrary.org/page/9556006,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1879,"Royal Microscopical Society (Great Britain)       ",v.2:pt.2:no.4-7a (1879),English,Page 579
https://www.biodiversitylibrary.org/page/9556007,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1879,"Royal Microscopical Society (Great Britain)       ",v.2:pt.2:no.4-7a (1879),English,Page 580
https://www.biodiversitylibrary.org/page/13355512,Book,Morphologische Studien an Echinodermen,Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 155
https://www.biodiversitylibrary.org/page/13355513,Book,Morphologische Studien an Echinodermen,Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 156
https://www.biodiversitylibrary.org/page/13355514,Book,Morphologische Studien an Echinodermen,Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 157
https://www.biodiversitylibrary.org/page/13355516,Book,Morphologische Studien an Echinodermen,Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 159
https://www.biodiversitylibrary.org/page/13355517,Book,Morphologische Studien an Echinodermen,Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 160
https://www.biodiversitylibrary.org/page/13355538,Book,Morphologische Studien an Echinodermen,Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 181
https://www.biodiversitylibrary.org/page/13355553,Book,Morphologische Studien an Echinodermen,Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 196
https://www.biodiversitylibrary.org/page/13355554,Book,Morphologische Studien an Echinodermen,Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 197
https://www.biodiversitylibrary.org/page/13355555,Book,Morphologische Studien an Echinodermen,Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 198
https://www.biodiversitylibrary.org/page/13355564,Book,Morphologische Studien an Echinodermen,Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 207
https://www.biodiversitylibrary.org/page/13355566,Book,Morphologische Studien an Echinodermen,Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 209
https://www.biodiversitylibrary.org/page/13355567,Book,Morphologische Studien an Echinodermen,Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 210
https://www.biodiversitylibrary.org/page/13355594,Book,Morphologische Studien an Echinodermen,Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 237
https://www.biodiversitylibrary.org/page/13355647,Book,Morphologische Studien an Echinodermen,Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 290
https://www.biodiversitylibrary.org/page/13355648,Book,Morphologische Studien an Echinodermen,Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 291
https://www.biodiversitylibrary.org/page/13355649,Book,Morphologische Studien an Echinodermen,Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 292
https://www.biodiversitylibrary.org/page/13355650,Book,Morphologische Studien an Echinodermen,Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 293
https://www.biodiversitylibrary.org/page/13355651,Book,Morphologische Studien an Echinodermen,Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 294
https://www.biodiversitylibrary.org/page/13355652,Book,Morphologische Studien an Echinodermen,Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 295
https://www.biodiversitylibrary.org/page/13355654,Book,Morphologische Studien an Echinodermen,Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 297
https://www.biodiversitylibrary.org/page/13355656,Book,Morphologische Studien an Echinodermen,Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 299
https://www.biodiversitylibrary.org/page/34947975,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1971,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,
https://www.biodiversitylibrary.org/page/34947976,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1971,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Plate II
