﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11040882,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 64
https://www.biodiversitylibrary.org/page/11041296,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 478
https://www.biodiversitylibrary.org/page/24136797,Book,"Manual of conchology, structural and systematic : with illustrations of the species",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.11",English,Page 480
https://www.biodiversitylibrary.org/page/16149611,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1877,"Royal Society of Tasmania.       ",1877,English,Page 40
https://www.biodiversitylibrary.org/page/31735606,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1898,"Royal Society of Tasmania.       ",1898-1901,English,Page 138
https://www.biodiversitylibrary.org/page/30747391,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1854,"Zoological Society of London.       ",pt.21-23 (1853-1855),English,Page 22
https://www.biodiversitylibrary.org/page/35848753,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",v.5 (1848-1860) [Plates:Mollusca],English,Page 7
https://www.biodiversitylibrary.org/page/35848727,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",v.5 (1848-1860) [Plates:Mollusca],English,Plate XXVII
https://www.biodiversitylibrary.org/page/12863905,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1830-1847),English,Page 79
https://www.biodiversitylibrary.org/page/30850275,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1848-1860,"Zoological Society of London.       ",Index (1848-1860),English,Page 79
https://www.biodiversitylibrary.org/page/42689882,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690217,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 881
