﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60815467,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1930,"Muséum national d'histoire naturelle (France)       ","série 1, 2e année : no.3-no.4 (1930)",French,p. 260
https://www.biodiversitylibrary.org/page/62002936,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1933,"Muséum national d'histoire naturelle (France)       ","série 3, 5e année : no.1 (1933)",French,p. 120
https://www.biodiversitylibrary.org/page/60849169,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 2 (1935)",French,p. 176
https://www.biodiversitylibrary.org/page/60850262,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1937,"Muséum national d'histoire naturelle (France)       ","série 3, 9e année : no. 2 (1937)",French,p. 177
https://www.biodiversitylibrary.org/page/62001373,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1948,"Muséum national d'histoire naturelle (France)       ",Vol. 16 (1948),French,p. 209
https://www.biodiversitylibrary.org/page/60882303,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1953,"Muséum national d'histoire naturelle (France)       ",Vol. 21 : no.1 (1953),French,p. 28
https://www.biodiversitylibrary.org/page/60926139,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1955,"Muséum national d'histoire naturelle (France)       ",Vol. 23 : no.1 (1955),French,p. 25
https://www.biodiversitylibrary.org/page/28741910,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1929,"Magyar ornithologiai központ.       ",Jahrg.34-37 (1927-1930),Hungarian,Page 97
https://www.biodiversitylibrary.org/page/32087572,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1935,"Magyar ornithologiai központ.       ",Jahrg.42-45 (1935-1938),Hungarian,Page 72
https://www.biodiversitylibrary.org/page/28771975,Journal,Aquila,Budapest,A Magyar Ornithologiai Knt Kiadva,1950,"Magyar ornithologiai központ.       ",v.51-58 (1944-1951),Hungarian,Page 218
