﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31115627,Book,Checklist of CITES Species,,,1998,,1998,English,Page 99
https://www.biodiversitylibrary.org/page/38683879,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 62
https://www.biodiversitylibrary.org/page/31171259,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 60
https://www.biodiversitylibrary.org/page/31141164,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 95
https://www.biodiversitylibrary.org/page/31294849,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 109
https://www.biodiversitylibrary.org/page/38686129,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 28
https://www.biodiversitylibrary.org/page/31126846,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 31
https://www.biodiversitylibrary.org/page/31326670,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 36
https://www.biodiversitylibrary.org/page/25146607,Book,"Guide to the coral gallery (Protozoa, Porifera or sponges, Hydrozoa, and Anthozoa), in the Department of Zoology, British Museum (Natural History) ...",[London,Printed by W. Clowes],1902,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 69
https://www.biodiversitylibrary.org/page/50865973,Book,"Guide to the coral gallery (Protozoa, Porifera or sponges, Hydrozoa, and Anthozoa) : in the Department of Zoology, British Museum (Natural History) ...",London,"Printed by order of the Trustees [by W. Clowes and sons, limited]",1907,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 69
https://www.biodiversitylibrary.org/page/14473119,Book,"On the cranial osteology, classification and phylogeny of Dinornithidae",London,,1895,"Parker, T. Jeffery     (Thomas Jeffery), 1850 -1897",,English,Page 436
https://www.biodiversitylibrary.org/page/35514818,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 185
https://www.biodiversitylibrary.org/page/35514824,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 191
https://www.biodiversitylibrary.org/page/31014530,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 351
https://www.biodiversitylibrary.org/page/31014941,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 694
https://www.biodiversitylibrary.org/page/28811172,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 353
https://www.biodiversitylibrary.org/page/28811577,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1890,"Zoological Society of London.       ",1890,English,Page 690
https://www.biodiversitylibrary.org/page/28764691,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1881-1890,"Zoological Society of London.       ",Index (1881-1890),English,Page 126
https://www.biodiversitylibrary.org/page/35888218,Journal,Return / British Museum,London,British Museum,1890,"British Museum (Natural History)       ",1890-1897,,Page 98
https://www.biodiversitylibrary.org/page/35832776,Journal,Return / British Museum,London,British Museum,1891,"British Museum (Natural History)       ",1891-1895,,Page 98
https://www.biodiversitylibrary.org/page/42991844,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,
https://www.biodiversitylibrary.org/page/42992254,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,Page 412
https://www.biodiversitylibrary.org/page/31327045,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 39
https://www.biodiversitylibrary.org/page/51469602,Journal,The Zoological record,London,J.V. Voorst,1890,"Zoological Society of London.       ",v.27 (1890),English,Page 11
https://www.biodiversitylibrary.org/page/51445453,Journal,The Zoological record,London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 10
